"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robert_Louis_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robert_Louis_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبرت_ال._بهنکن"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523835"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Робърт_Бенкън"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберт_Бенкен"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bob_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_L._Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Creve_Coeur_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageID",2860471
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageRevisionID",189621937
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-130"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1970"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-130_patch.png"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_Reisman"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_C._Johnson"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Kopra"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Crew_Development"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creve_Coeur_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hurley"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_Dragon"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibō_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Linnehan"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_18"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Patrick"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranquility_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupola_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_Bureau_des_astronautes"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CST-100_Starliner"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elon_Musk"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Boe"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-123_Patch.svg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Magnus"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Demo-2"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_McArthur"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Demo-1"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Foreman"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEEMO"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-123"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/behnken-rl.html"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/behnken_robert.htm"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/wikiPageLength",8091
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1970"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Behnken?oldid=189621937&ns=0"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_L._Behnken_in_2018.jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-123_Patch.svg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-130_EVA2_Robert_Behnken_1.jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Behnken.jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-130_patch.png"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_Demo-1_Launch_(NHQ201903020009).jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_Demo-1_Preflight_(NHQ201903010020).jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEEMO_11_Magnus_Behnken_Kopra.jpg"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/dateDeNaissance",1970-07-28
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Creve_Coeur_(Missouri)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/légende","Portrait de Robert Behnken en 2018."
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/nationalité","Américain"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/nom","Robert Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gregory_C._Johnson"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Garrett_Reisman"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/temps","8077320.0"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/premierVol",2008
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/rang",473
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/sélection","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/mission","STS-130"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/mission","SpX-DM2"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-123"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/rangNationalité",300
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Gregory_C._Johnson"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Garrett_Reisman"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_L._Behnken_in_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Behnken"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/abstract","Robert Louis Behnken, né le 28 juillet 1970 à Creve Cœur dans l'État du Missouri, est un astronaute américain. Avec l'astronaute Douglas Hurley, il prend part à la mission SpX-DM2 de l'agence spatiale américaine privée SpaceX le 30 mai 2020 depuis le centre spatial Kennedy. C'est la première mission habitée américaine depuis le retrait de la navette spatiale américaine en juillet 2011."
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/NASA_Space_Flight_Medal"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_18"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Megan_McArthur"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Robert_Behnken","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
