"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinqué"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргандова_лампа"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm_cq"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageID",14415386
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageRevisionID",191371836
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lampe_à_combustible"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_Lewis"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_pétrole"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rognage"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûleur"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Astral_Lamp_MET_189873.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bude-Lumière"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_par_gravité"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_huile"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luminaire"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Peale_by_Charles_Wilson_Peale.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_(combustion)"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébullition"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombre"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Quinquet"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Argand"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_Carcel"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_végétale"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougie"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_(physique)"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_suisse"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèche_à_feu"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(physique)"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleur_(thermodynamique)"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_colza"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_dépoli"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_baleine"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verre_du_bec_d'Argand.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invention_(technique)"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_modérateur"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014032928/http:/www.terrypepper.com/Lights/closeups/illumination/argand/lewis-lamp.htm"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chemistrycombus00dimogoog"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyoflamps.com/"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/wikiPageLength",6471
"http://fr.dbpedia.org/resource/Quinquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luminaire"
"http://fr.dbpedia.org/resource/Quinquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Quinquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_suisse"
"http://fr.dbpedia.org/resource/Quinquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lampe_à_combustible"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quinquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Quinquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quinquet?oldid=191371836&ns=0"
"http://fr.dbpedia.org/resource/Quinquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Peale_by_Charles_Wilson_Peale.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astral_Lamp_MET_189873.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verre_du_bec_d'Argand.jpg"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Peale_by_Charles_Wilson_Peale.jpg?width=300"
"http://fr.dbpedia.org/resource/Quinquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quinquet"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ami_Argand"
"http://fr.dbpedia.org/resource/Quinquet","http://dbpedia.org/ontology/abstract","Le quinquet, ou lampe à la Quinquet, est un type de lampe à huile inventée en 1780 par le physicien et chimiste genevois Ami Argand, d'où son autre nom de lampe (d')Argand. Son rendement est de 6 à 10 candelas, plus lumineux que celui des lampes antérieures. Sa combustion plus complète de la mèche de la bougie et de l'huile que dans d'autres lampes nécessitait un rognage beaucoup moins fréquent de la mèche. En France, la lampe porte le nom d'Antoine-Arnoult Quinquet, pharmacien à Paris, qui a utilisé l'idée créée par Argand et l'a popularisée en France. Quinquet est parfois crédité de l'ajout de la cheminée en verre à la lampe."
