"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumaná"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_corsaires"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Estrées"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Graff"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Tortue"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flibustier"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_du_Panama"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1686"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Maracaibo"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1686"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Las_Aves"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(ville)"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Cabello_(Venezuela)"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=2obZJDdok1oC&pg=PA508"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/patrimon/PAP11047"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/patrimon/FCL18014"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/wikiPageLength",6092
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1686"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1645"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_de_Grandmont?oldid=183125698&ns=0"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/lireEnLigne","http://www.manioc.org/patrimon/PAP11047"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://fr.dbpedia.org/property/titre","Les aventuriers et les boucaniers d'Amérique"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_de_Grandmont"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/abstract","Michel de Grandmont ou de Grammont (1645 à Paris - octobre 1686, disparu en mer au nord-est des îles Caraïbes). Sa carrière de corsaire et puis de flibustier s’étendit de 1670 à 1686. Il naviguait à bord du bateau Le Hardi. Il est surnommé « le général de la flibuste ». Il est notamment connu pour avoir pris les villes de Maracaibo, de Gibraltar, de Trujillo, de La Guaira, de Cumaná, de Puerto Cabello, de Veracruz et de Campeche."
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10729326"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Flibustier"
"http://fr.dbpedia.org/resource/Michel_de_Grandmont","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Corsaire"
