"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_norbertin"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuaires.aibl.fr/fiche/227/sainte-petronille-daubeterre"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/wikiPageLength",4384
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.georss.org/georss/point","46.2113 3.27272"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_l'Allier"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_norbertin"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieuré_d'Aubeterre?oldid=169829298&ns=0"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2113
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.27272
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubeterre_prieuré_(commune_de_Broût-Vernet).jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/géolocalisation","Allier/France"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/propriétaire","Société privée"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/type","Édifice religieux chrétien"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aubeterre_prieuré_(commune_de_Broût-Vernet).jpg?width=300"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieuré_d'Aubeterre"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2727200984955 46.21129989624)"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2727200984955 46.21129989624)"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/initiallyUsedFor","Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/abstract","Le prieuré d'Aubeterre est un prieuré prémontré situé à Broût-Vernet, en France."
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Broût-Vernet"
"http://fr.dbpedia.org/resource/Prieuré_d'Aubeterre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
