"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Persatuan_dan_Kemajuan"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কমিটি_অব_ইউনিয়ন_এন্ড_প্রোগ্রেস"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_اتحاد_و_ترقی"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jawatankuasa_Perpaduan_dan_Kemajuan"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hv70"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통일진보위원회"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komitet_Jedności_i_Postępu"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/İttihat_ve_Terakki"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комитет_за_единство_и_напредък"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Committee_of_Union_and_Progress"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯合進步委員會"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統一と進歩委員会"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جمعیت_اتحاد_و_ترقی"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komiteti_%22Bashkim_e_përparim%22"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جمعية_الاتحاد_والترئى"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_di_Unione_e_Progresso"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitee_für_Einheit_und_Fortschritt"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559352"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comité_voor_Eenheid_en_Vooruitgang"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועצת_האיחוד_והקידמה"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komitato_Unio_kaj_Progreso"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_para_a_União_e_o_Progresso"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جمعیت_اتحاد_و_ترقی"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İttihat_ve_Terakki"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Committee_of_Union_and_Progress"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84014452"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitetul_Unității_și_Progresului"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İttihad_və_Tərəqqi"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միություն_և_առաջադիմություն"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایتیحاد_و_ترقی"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageID",830025
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageRevisionID",183046512
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ottoman"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ottoman"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_union_et_progrès?oldid=183046512&ns=0"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_union_et_progrès"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/abstract","Le comité Union et progrès (en turc ottoman : إتحاد و ترقى جمعيتی, romanisé : İttihad ve Terakki Cemiyeti) (1889-1918) était un parti politique nationaliste turc créé à la fin du XIXe siècle à Thessalonique regroupant les Jeunes-Turcs."
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Ottomanisme"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_turc"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Panturquisme"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Comité_union_et_progrès","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Jeunes-Turcs"
