"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Gibbstack"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ben-Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ben+Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/92848"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4025470"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1989219"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bengibbardofficial"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/234/000098937/"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/ben-gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5605_1297"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id263615108"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/b3ng1bb4rd"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/303516"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_گیبارد"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեն_Գիբարդ"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本杰明·吉巴德"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиббард,_Бен"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65652"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135404762"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4936443"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤_기버드"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816502"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/02031e5c-f9ab-4b4e-bc08-a61ea11a455d"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_جيبارد"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005093137"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15753407b#about"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpj9pm"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ben_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80162927"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageID",1191297
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageRevisionID",168751574
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transatlanticism"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Cab_for_Cutie"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_About_Airplanes"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrow_Stairs"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Time_Quaterback"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thank_You_for_Today"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codes_and_Keys"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1976"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Postal_Service"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_(album)"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Can_Play_These_Songs_with_Chords"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Sub_Pop"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooey_Deschanel"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Photo_Album"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Barsuk_Records"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Have_the_Facts_and_We're_Voting_Yes"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_City_Slang"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/wikiPageLength",2584
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1976"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_City_Slang"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Barsuk_Records"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Sub_Pop"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benjamin_Gibbard?oldid=168751574&ns=0"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benjamin_Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/birthName","Benjamin Gibbard"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/height","188"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/abstract","Benjamin Gibbard, né le 11 août 1976 à Bremerton (Washington) et résidant actuellement à Seattle (Washington), est un musicien américain reconnu pour ses chansons poétiques, impliqué dans plusieurs groupes indie. Il est le chanteur principal de Death Cab for Cutie, et fait partie des groupes The Postal Service et ."
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q809177"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zooey_Deschanel"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7089081"
"http://fr.dbpedia.org/resource/Benjamin_Gibbard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Western_Washington"
