"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ravanat"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_voyer"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Taulier"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/521"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1853"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_de_Viennois"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théofrède_d'Orange"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Proximo_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Viennois"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratianopolis"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MAG_Musée_archéologique_Grenoble_scénographie.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Flexo_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cularo"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_d'Albon_(évêque_de_Grenoble)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Laurent_(Grenoble)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Brunet_(paléoanthropologue)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_église_Saint-Laurent_-_Grenoble.JPG"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_européenne_des_musées"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_delphinale"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_archéologique_de_Grenoble_Façade4.JPG"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Synchrotron_Radiation_Facility"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_archéologique_de_Grenoble_Vue_aérienne-1.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonien_de_Vienne"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyand_de_Condat"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païen"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prosper_Mérimée.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nicolas_Benoît_Haxo"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collection_Musée_archéologique_de_Grenoble_2.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Champollion"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_13"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_archéologique_de_Grenoble_027.jpg"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michallon"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapaudie"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avit_de_Vienne"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille_(Grenoble)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chaper"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svastika"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Roch_(Grenoble)"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Jouvin"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-archeologique-grenoble.fr/"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://dbpedia.org/ontology/wikiPageLength",39722
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://www.georss.org/georss/point","45.1977 5.7314"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_en_France"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Isère"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1853"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_2_de_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Grenoble"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/homepage","http://www.musee-archeologique-grenoble.fr/"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://xmlns.com/foaf/0.1/name","Musée archéologique Saint-Laurent"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Musée_archéologique_Saint-Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
