"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pall"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diekirch"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftlb.be/fr/attractions/architecture/fiche.php%3Favi_id=3093"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-arlon.be/index.asp%3Flg=fpdb/otarlon_fr&page1=a-pays.htm&page2=a-a-villes_et_villages.htm&rep=a-pays&rep2=a-a-villes_et_villages&page3=a-a-f-bonnert.htm"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/wikiPageLength",3297
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/nisCode","81001D"
"http://fr.dbpedia.org/resource/Bonnert","http://www.georss.org/georss/point","49.710833 5.818333"
"http://fr.dbpedia.org/resource/Bonnert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://xmlns.com/foaf/0.1/homepage","http://www.ftlb.be/fr/attractions/architecture/fiche.php%3Favi_id=3093"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bonnert?oldid=189294092&ns=0"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7108
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.81833
"http://fr.dbpedia.org/resource/Bonnert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platinerei_Bunnert.jpg"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/annéePop",2019-12-31
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/commons","Category:Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/cp",6700
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/latitude",49
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/longitude",5
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/légende","Les bâtiments de l'ancienne platinerie."
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Bonnert dans la commune d'Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/nom","Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/population",1432
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/wiktionary","Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/zoneTelephonique",63
"http://fr.dbpedia.org/resource/Bonnert","http://fr.dbpedia.org/property/gentilé","Bonnertois"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Platinerei_Bunnert.jpg?width=300"
"http://fr.dbpedia.org/resource/Bonnert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bonnert"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8183331489563 49.710834503174)"
"http://fr.dbpedia.org/resource/Bonnert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8183331489563 49.710834503174)"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/postalCode","6700"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/abstract","Bonnert (prononcé /bɔ.nεʁt/, en luxembourgeois et en allemand Bunnert) est une section et un village de la commune belge d'Arlon en province de Luxembourg et Région wallonne. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bonnert","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arlon"
