"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727278"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tk5h"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Maur-des-Fossés-Ovest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Maur-des-Fossés-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageID",664846
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",171301213
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-La_Varenne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdemarne.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/wikiPageLength",8170
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.georss.org/georss/point","48.8 2.5"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://xmlns.com/foaf/0.1/name","(Ancien canton )"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://xmlns.com/foaf/0.1/name","de Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Maur-des-Fossés-Ouest?oldid=171301213&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/nom","(Ancien canton )"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/nom","de Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/population",24937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/dateDeCréation",1967-07-20
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/dateDeDisparition",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/insee",9424
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/identité","Claude Bouchet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/identité","Jean-Claude Smits"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/identité","Jacques Leroy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/parti","UDR puis RPR"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/parti","DVD puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/qualité","Conseiller municipal puis maire-adjoint de Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/qualité","Adjoint au Maire de Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/qualité","Colonel de l'Armée"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Maur-des-Fossés-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5 48.799999237061)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/inseeCode","94 24"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/abstract","Le canton de Saint-Maur-des-Fossés-Ouest est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Lors du redécoupage cantonal de 2014 en France, les trois cantons de Saint-Maur-des-Fossés sont supprimés pour permettre la constitution des nouveaux cantons de Saint-Maur-des-Fossés-1 et de Saint-Maur-des-Fossés-2."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Maur-des-Fossés-Ouest","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
