"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000029383"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000403103&local_base=nsk10"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010593717"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM86280"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1446_2968"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000756"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Seiber,_M"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36476469"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Seiber,_Mátyás"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001305457"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xf1667"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1427678"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13899638b#about"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1712947"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתיאש_שייבר"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seiber_Mátyás"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/144523"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214123"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81150159"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1004306/about"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шейбер,_Матьяш"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64273328"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0571nq"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53717"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4691988A"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143769677/id"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/54779"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:32492"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f35af0aa-f3a3-414a-bceb-b7c308d794eb"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117454729"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070821143"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/264169"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتياس_سيبير"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェイベル・マーチャーシュ"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάτυας_Σάιμπερ"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageID",9090670
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageRevisionID",175545901
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Londres"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_vie_commence_en_Malaisie"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Sekles"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_musique"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvar_Lidholm"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_de_musique_de_film"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_de_ballet"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_d'opéra"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Lear"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_de_film"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_des_animaux_(film)"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Novello_Awards"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Wood"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Büchner"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_jazz"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Hoch"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Kruger"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldsmiths,_University_of_London"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextuor"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dankworth"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécaphonisme"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schat"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tippett"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_jazz"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plain-chant"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schott_Music"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1960"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Kodály"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_sérielle"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Banks"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_et_Léna"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_ballet"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Amadeus_Hartmann"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Racine_Fricker"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dra.de/online/dokument/2004/dezember.html"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://seibermusic.org.uk/%3Fpage_id=14"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/wikiPageLength",12043
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_jazz"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_ballet"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_de_musique_de_film"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_d'opéra"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_hongrois_de_ballet"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cap"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_de_film"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1960"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mátyás_Seiber?oldid=175545901&ns=0"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/dateDeDécès",1960-09-24
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/dateDeNaissance",1905-05-04
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/mois",4
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/nom","Mátyás Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/titre","Ein frühes Zeugnis der Jazz-Rezeption in Deutschland"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/url","http://www.dra.de/online/dokument/2004/dezember.html"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mátyás_Seiber"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/abstract","Mátyás Seiber (Budapest, 4 mai 1905 – Le Cap, 24 septembre 1960) est un compositeur hongrois naturalisé britannique, qui a organisé le premier enseignement universitaire structuré du jazz."
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mátyás_Seiber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
