"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_IIHF_World_U20_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年世界青年冰球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_шайбой_среди_молодёжных_команд_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juniorvärldsmästerskapet_i_ishockey_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_Under-20_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_ishockey_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Hokeju_na_Lodzie_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_ledním_hokeji_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327084"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжний_чемпіонат_світу_з_хокею_із_шайбою_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_nuorten_maailmanmestaruuskilpailut_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Junior_Ice_Hockey_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_ľadovom_hokeji_hráčov_do_20_rokov_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2012._gada_Pasaules_čempionāts_hokejā_junioriem"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdzky"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageID",5179862
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageRevisionID",188981723
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Strome"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roope_Hämäläinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Kossov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Guttierez"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Scheifele"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Riečický"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Thillet"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ďaloga"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Niederberger"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Zibanejad"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitrij_Jaškin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Bubela"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Pysyk"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondre_Olden"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matúš_Chovan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Japon_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Brodin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Bäckman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamieson_Oleksiak"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Alberta"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Daňo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kostenko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Naoumenkov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Nordström"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Granlund"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Gallagher"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Braguine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludvig_Rensfeldt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Visentin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Barkov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rexall_Place"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Kuronen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Claesson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Finlande_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ildar_Issangoulov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_Aaltonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_moins_de_18_ans_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infériorité_numérique"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Collberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Abeltshauser"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Tvrdoň"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Holík"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaden_Schwartz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Mrázek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Ristolainen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joonas_Donskoi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Straka"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Marinčin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stone"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Thorell"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Hay"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Friberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_de_fusillade"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickard_Rakell"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Watson_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_2011"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Mozík"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Nemeth"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boone_Jenner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Makarov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Jurčo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Aittokallio"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Pulkkinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Hertl"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rask"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Connolly"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Gustafsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Klingberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinton_Howden"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Forsberg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Filippi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Wedgewood"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Stone_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Baazzi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2012"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Grigorenko"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Krejčí"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donetsk"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Khokhlatchiov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakhar_Arzamastsev"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Stadium"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Larsson_(hockey_sur_glace,_1992)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mráz"
