"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kaukasuskrigene"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кавказка_война"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02142813n"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caucasian_War"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_caucasica"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կովկասյան_պատերազմ_(1817-1864)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kavkaski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Kavkaz"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_قفقاز"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaukasusoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382116"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kafkas_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каўказская_вайна"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_del_Cáucaso"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082d30"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーカサス戦争"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Кавказ_къазауат"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guerras_muridas"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кавказхойн–оьрсийн_тIом_1763–1864"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кавказ_сугышы"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaukasian_sota"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Kaukasus"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Cáucaso"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кавказы_хæст"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنگ_قفقاز"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊക്കേഷ്യൻ_യുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高加索戰爭"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageID",926169
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageRevisionID",188726292
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Caucase_sous_l'Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_en_Ossétie_du_Nord_de_1992"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciscaucasie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-circassienne"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georgianroad.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchènes"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-persane_de_1826-1828"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïrbek_Vatchagaev"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1828-1829"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamil"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Hoesli"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Potemkine"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Loris-Melikov"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lermontov"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_du_Terek"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_de_Tchétchénie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Janus"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Semionovitch_Vorontsov"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_Khanats_du_Caucase-19emeS.png"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Ghazi"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Byron"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Iermolov"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_fortifiée_du_Nord-Caucase"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamzat-bek"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Mansour"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_décabriste"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tchétchénie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_de_Tchétchénie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_ethnique_des_Circassiens"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bariatinsky"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franz_Roubaud._Count_Argutinsky_crossing_the_Caucasian_range._1892.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyotr_Nikolayevich_Gruzinsky_-_The_mountaineers_leave_the_aul.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_militaire_géorgienne"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageExternalLink","http://imwerden.de/pdf/orlov_kapitulyatsiya_parizha_1963.pdf%7Cid=Orlov1963"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageExternalLink","http://starieknigi.info/Zhurnaly/SIRIO/SIRIO_073.pdf%7Cid=Ermolov1890"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.runivers.ru/upload/iblock/a9f/Deby"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/wikiPageLength",18804
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Caucase_sous_l'Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tchétchénie"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_du_Caucase"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_du_Caucase?oldid=188726292&ns=0"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyotr_Nikolayevich_Gruzinsky_-_The_mountaineers_leave_the_aul.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_Khanats_du_Caucase-19emeS.png"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgianroad.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Roubaud._Count_Argutinsky_crossing_the_Caucasian_range._1892.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/année",1829
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/auteur","Михаил Орлов"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Éric_Hoesli"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/auteur","Иосиф Дебу"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maïrbek_Vatchagaev"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/champLibre","avec Aude Merlin"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/id","Desbout1829"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/isbn",9782283020777
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/isbn",9782845451308
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lieu","Москва"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lieu","Санкт-Петербург"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lireEnLigne","https://www.runivers.ru/upload/iblock/a9f/Deby o kavkaz linii c 1816 po 1826 g.pdf"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lireEnLigne","http://imwerden.de/pdf/orlov_kapitulyatsiya_parizha_1963.pdf%7Cid=Orlov1963"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/lireEnLigne","http://starieknigi.info/Zhurnaly/SIRIO/SIRIO_073.pdf%7Cid=Ermolov1890"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/périodique","Сборник Императорского русского исторического общества"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/sousTitre","La Tchétchénie dans la guerre du Caucase au"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/sousTitre","Épopée géopolitique et guerres d'influence"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titre","Письма Алексея Петровича Ермолова к Арсению Андреевичу  Закревскому"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titre","Капитуляция Парижа. Политические сочинения. Письма"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titre","О Кавказской линии"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titre","L'aigle et le loup"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titre","À la conquête du Caucase"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/titreVolume","Бумаги графа Арсения Андреевича Закревского"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/volume",73
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/éditeur","Типография И. Н. Скороходова"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/éditeur","Издательство Академии наук СССР"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/éditeur","Типография Карла Крайя"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/édition","Syrtes"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://fr.dbpedia.org/property/édition","Buchet/Chastel"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_Khanats_du_Caucase-19emeS.png?width=300"
"http://fr.dbpedia.org/resource/Guerre_du_Caucase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_du_Caucase"
