"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலாலை_காகர்"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mxzr6"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ملالئي_ڪاڪڙ"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মালালাই_কাকার"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မာလာလိုင်း_ကာကာ"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالالاي_كاكار"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292193"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140959203"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120222329"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玛拉莱·卡卡尔"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملالی_کاکر"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malalai_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageID",3333390
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageRevisionID",186760161
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_femmes"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitara_Achakzaï"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malalai_de_Maiwand"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar_(province)"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_afghane_assassinée"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_par_les_Talibans"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burqa"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_afghane"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safia_Amajan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_islamique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booserver.com/projects.php%3FProjectID=3206"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageExternalLink","http://journeyman.booserver.com"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/wikiPageLength",7687
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_afghane"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_par_les_Talibans"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_afghane_assassinée"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_femmes"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_en_Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malalaï_Kakar?oldid=186760161&ns=0"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malalaï_Kakar"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/abstract","Malalaï Kakar (1967 - 28 septembre 2008) est la femme officier de police et l'une des personnalités féminines les plus connues de l'Afghanistan contemporain. Elle a dirigé le département des crimes contre les femmes de la ville de Kandahar, avec le grade de lieutenant-colonel.Dans une province qui fut le berceau de l'islamisme afghan, elle était respectée pour son courage.Aux yeux de son pays et du monde, elle était devenue une incarnation du combat des Afghanes pour leurs droits.Elle a été assassinée par les talibans le 28 septembre 2008, à Kandahar, devant son domicile. Âgée d'environ quarante ans au moment de sa mort, Malalaï Kakar avait eu six enfants, dont un fils de dix-huit ans grièvement blessé au cours de l'attentat. Malalaï Kakar est l'une des victimes emblématiques, comme Safia Amajan et Sitara Achakzaï, d'un terrorisme taliban qui vise à éliminer les femmes de l’espace public, en Afghanistan et au Pakistan."
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier_de_police"
"http://fr.dbpedia.org/resource/Malalaï_Kakar","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Police_(institution)"
