"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade central (en kazakh : Алматы Орталық стадионы) est un stade multifonction à Almaty, au Kazakhstan. Il est principalement utilisé pour les matches de football et abrite notamment le club du Kaïrat Almaty. Il sert aussi pour les matches à domicile de l'équipe du Kazakhstan de football."
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056906"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Almaty_Central_Stadium"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεντρικό_Στάδιο_Αλμάτι"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Centrale_(Almaty)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqz31"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマトイ・オルタリク・スタディオン"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Almaty_Central_Stadium"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Almatı_Ortalıq_Stadionı"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centrinis_stadionas_(Almata)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Központi_stadion_(Almati)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentralstadion_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Central_(Almatý)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Almaty_centralstadion"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الماتی_المرکزی_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_مرکزی_آلماتی"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Pusat_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Almaty_Central_Stadium"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Central_(Almati)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орталық_стадион_(Алматы)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Trung_tâm_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190788"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_(стадион,_Алма-Ата)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_стадіон_(Алмати)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Centralny_w_Ałmaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_ألماتي_المركزي"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האצטדיון_המרכזי_(אלמטי)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉木圖中央體育場"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageID",4243408
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageRevisionID",188848431
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_bandy_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FK_Kaïrat_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_bandy"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_UEFA_des_stades"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1958"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_d'hiver_de_2011"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kaïrat_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_hybride"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kazakhstan_de_football"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://centralstadium.kz/"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/wikiPageLength",3897
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.georss.org/georss/point","43.238331 76.92435"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1958"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_bandy_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FK_Kaïrat_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://xmlns.com/foaf/0.1/name","Stade central"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_central_(Almaty)?oldid=188848431&ns=0"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2383
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.9243
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_stadium_Almaty-2.jpg"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almaty_Central_Stad.jpeg"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/dimensions","4200.0"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/géolocalisation","Oblys d'Almaty/Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/latitude",43.2383
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/longitude",76.9244
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/nom","Stade central"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/propriétaire","Ville d'Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/capacité",26242
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/FK_Kaïrat_Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/ouverture",1958
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/rénovation",1997
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Almaty_Central_Stad.jpeg?width=300"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_central_(Almaty)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.924346923828 43.238330841064)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.924346923828 43.238330841064)"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/address","Almaty,Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/capacity",26242
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/abstract","Le Stade central (en kazakh : Алматы Орталық стадионы) est un stade multifonction à Almaty, au Kazakhstan. Il est principalement utilisé pour les matches de football et abrite notamment le club du Kaïrat Almaty. Il sert aussi pour les matches à domicile de l'équipe du Kazakhstan de football."
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Stade_central_(Almaty)","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/FK_Kaïrat_Almaty"
