"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageID",1128437
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageRevisionID",190552627
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1828"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Renard"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud_par_Carjat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fantin-Latour"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gill"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_vieux_Saint-Étienne"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laffitte"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1906"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Prudhomme"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Fernand-Widal"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Émile_Benassit"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hallali_du_cerf"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne-épée"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Launay_(photographe)"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilains_Bonshommes"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-de-Lorette"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Petit_(photographe)"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sully_Prudhomme"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Baptiste-Pigalle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Monnier"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_et_Patrimoine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Moreau-Nélaton"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caricaturiste_français"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareins"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boulevard"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_(journal)"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromental_Halévy"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Daumier"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Nicéphore-Niépce"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michon"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_carte-de-visite"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mérat"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://dbpedia.org/ontology/wikiPageLength",12961
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1906"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_la_photographie"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1828"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Ain"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caricaturiste_français"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_portraitiste"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Étienne_Carjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
