"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://xmlns.com/foaf/0.1/nick","p742"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/wikiPageLength",1839
"http://fr.dbpedia.org/resource/Catherine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Catherine_Henri","http://xmlns.com/foaf/0.1/name","Catherine Henri"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Henri?oldid=147007295&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/dateDeDécès","p570"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/dateDeNaissance","p569"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/genre","p136"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/langue","p407"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/lieuDeDécès","p20"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/lieuDeNaissance","p19"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/nom","Catherine Henri"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/nomDeNaissance","p1477"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/surnom","p742"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/distinctions","p166"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/activités","p106"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/complément","P463"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://fr.dbpedia.org/property/mouvement","p135"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Henri"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/birthName","p1477"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/abstract","Catherine Henri (née le 23 juin 1951 au Mans) est une essayiste française, par ailleurs enseignante. Elle est agrégée de lettres. Elle est en 2011 professeur de lettres au lycée Louis-Armand dans le 15e arrondissement de Paris. Son premier essai, qui la fait connaître, De Marivaux et du Loft, traite de la manière d'enseigner les lettres classiques en classes de banlieues, par parallèle entre La Dispute de Marivaux et l'émission de télévision Loft Story."
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Catherine_Henri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Instituteur"
