"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوقية_فرانكفورت_الكبرى"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frankfurtské_velkovévodství"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frankfurt_Büyük_Dükalığı"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136205120"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Księstwo_Frankfurtu"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großherzogtum_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groothertogdom_Frankfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велико_херцогство_Франкфурт"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grão-ducado_de_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lkc7"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4093180-8"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクフルト大公国"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àrd-diùcachd_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭克福大公國"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dugelezh-veur_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704312"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frankfurdi_suurhertsogkond"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keharyapatihan_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Ducado_de_Fráncfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storhertugdømmet_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Duchy_of_Frankfurt"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granducato_di_Francoforte"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדוכסות_הגדולה_של_פרנקפורט"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageID",797642
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageRevisionID",177626003
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulda"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Dalberg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanau"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Aschaffenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1810"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Allemagne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.georss.org/georss/point","50.11666666666667 8.683333333333334"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1810"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Allemagne"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://xmlns.com/foaf/0.1/name","Grand-duché de Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ville_libre_de_Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_États_de_la_Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Hesse"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1803"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_d'Aschaffenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-duché_de_Francfort?oldid=177626003&ns=0"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1167
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68333
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandduchy_Frankfurt_1812.png"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Electorate_of_Mainz.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Großherzogtum_Frankfurt.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/blason","Wappen Großherzogtum Frankfurt.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/carte","Grandduchy Frankfurt 1812.png"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/drapeau","Banner of the Electorate of Mainz.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/légende","Le grand-duché de Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/nomFrançais","Grand-duché de Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/evt","Occupation et dissolution"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/evt","Création"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/annéeDébut",1810
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/annéeFin",1813
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/gouvernement","Monarchie membre de la Confédération du Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/evt1Date",1810-02-16
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/evt2Date","Décembre 1813"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Electorate_of_Mainz.svg?width=300"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-duché_de_Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Großherzogtum_Frankfurt.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6833333969116 50.116664886475)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6833333969116 50.116664886475)"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/blazon","Wappen Großherzogtum Frankfurt.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Grand-duché_de_Francfort__Place__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/flag","Banner of the Electorate of Mainz.svg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/mapCaption","Le grand-duché de Francfort"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/abstract","Le Grand-duché de Francfort (en allemand : Großherzogtum Frankfurt) est un des États de la Confédération du Rhin, créé en 1810, avait pour villes principales, outre Francfort-sur-le-Main, Aschaffenbourg, Fulda et Hanau. Ce grand-duché fut donné au prince de Dalberg, primat de l'Église catholique romaine d'Allemagne. Celui-ci désigna Eugène de Beauharnais pour son successeur. En 1815, son territoire est réparti entre la Ville libre de Francfort, l'électorat de Hesse, la Bavière et la Prusse."
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Grand-duché_de_Francfort__Event__2"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Grand-duché_de_Francfort__Event__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Grand-duché_de_Francfort__owl:Thing__1"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Grand-duché_de_Francfort","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
