"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/200-cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0137338"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511742"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=52068"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/991"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/18961946"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/200_cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31362/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133932"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film701643.html"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=90405"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2320"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8972,"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10205"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=485"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30476.html?nopub=1"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16674/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56874"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/200-Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=200cigarettes.htm"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704855"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D806-E6E6-9EDB-B890-406E-3"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1319966"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/897818"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/136245/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176533"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/200-cigarettes/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2913-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61761"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6798/"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31795"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46613"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛情萬人迷"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40071"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03258s"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eine_Nacht_in_New_York"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/200_сигарет"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/200_цигарок"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/200本のたばこ"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۰_سیگار"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비포_뉴_이어"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/200_papierosów"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/200_ծխախոտ"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageID",4860375
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageRevisionID",189336683
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Ricci"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Kellner"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'an"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_Mayhew"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Prinzi"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Díaz_(acteur)"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ari_Parker"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Lyall"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Toffler"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Chappelle"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_du_nouvel_an"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mothersbaugh"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Zeno_Churgin"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janeane_Garofalo"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risa_Bramon_Garcia"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McCardie"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Love"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_MTV_Films"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Entertainment_Studios"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shana_Larsen"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Mohr"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Plimpton"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Hudson"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Carr"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Rhee"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_Beers"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Hoffmann"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Affleck"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gale"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Featherstone"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Purwins"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/elements/1.1/title","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/wikiPageLength",3436
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_MTV_Films"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_thème_du_nouvel_an"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://xmlns.com/foaf/0.1/name","200 Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/200_Cigarettes?oldid=189336683&ns=0"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Casey_Affleck"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Angela_Featherstone"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Janeane_Garofalo"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kate_Hudson"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dave_Chappelle"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/annéeDeSortie",1999
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/durée","6060.0"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/MTV_Entertainment_Studios"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Risa_Bramon_Garcia"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Shana_Larsen"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://fr.dbpedia.org/property/titre",200
"http://fr.dbpedia.org/resource/200_Cigarettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/200_Cigarettes"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q1827827"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q5489080"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/filmRuntime",6060.0
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/runtime","97"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/abstract","200 Cigarettes est un film américain réalisé par en 1999, et mettant en scène Ben Affleck, Casey Affleck, Dave Chappelle, Guillermo Díaz, Angela Featherstone, Janeane Garofalo, Gaby Hoffmann, Kate Hudson, Courtney Love, Jay Mohr, Martha Plimpton, Christina Ricci et Paul Rudd."
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q4933461"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q22976011"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Risa_Bramon_Garcia"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/MTV_Entertainment_Studios"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Johansen"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Featherstone"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Caleb_Carr"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kate_Hudson"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janeane_Garofalo"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Casey_Affleck"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catherine_Kellner"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q912720"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Courtney_Love"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dave_Chappelle"
"http://fr.dbpedia.org/resource/200_Cigarettes","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Affleck"
