"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Emmanuel_François_Laharpe"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Théodore_Berthon"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Guillaume_Rampon"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Adolphe_Granier_de_Cassagnac"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masséna"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Guillaume_d'Argenteau"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Beaulieu"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1796"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IV"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_gravée_sous_l'arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_France_(Versailles)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Romain_Ménard"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgsc.edu/carl/nafziger/796dac.pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/wikiPageLength",12481
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.georss.org/georss/point","44.398888888889 8.2763888888889"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.georss.org/georss/point","44.4 8.26667"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_gravée_sous_l'arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1796"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Napoléon_Bonaparte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://xmlns.com/foaf/0.1/name","Bataille de Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Première_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Montenotte?oldid=188192301&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3989
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.26667
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.27639
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rampon_Monte_Legino.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/date",22
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/géolocalisation","Italie/Ligurie"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/latitude",44.4
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Cairo_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/longitude",8.26667
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/légende","Musée de l'Histoire de France, Versailles."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/légende","Le chef de brigade Rampon défend la redoute de Monte-Legino, huile sur toile de René Théodore Berthon, 1812."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• Jean-Pierre de Beaulieu"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• Eugène d'Argenteau"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• Amédée Laharpe"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• André Masséna"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• Napoléon Bonaparte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/commandant","• Antoine-Guillaume Rampon"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/conflit","Bataille de Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/issue","Victoire française"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/pertes",880
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/pertes",1000
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rampon_Monte_Legino.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Montenotte"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2666702270508 44.400001525879)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2763891220093 44.400001525879)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2666702270508 44.400001525879)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2763891220093 44.398887634277)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2763891220093 44.398887634277)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2666702270508 44.398887634277)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2763891220093 44.400001525879)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2666702270508 44.398887634277)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/depictionDescription","Le chef de brigade Rampon défend la redoute de Monte-Legino, huile sur toile deRené Théodore Berthon, 1812."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/depictionDescription","Musée de l'Histoire de France,Versailles."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/endDate",1796-04-12
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/result","Victoire française"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/startDate",1796-04-12
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/abstract","La bataille de Montenotte eut lieu le 23 germinal an IV (12 avril 1796) à Montenotte (Nord-Ouest de l'Italie, province de Ligurie) durant la campagne d'Italie des guerres de la Révolution française, entre l'armée française commandée par Bonaparte et les armées du royaume de Sardaigne et du Saint-Empire sous les ordres du comte Eugène-Guillaume d'Argenteau."
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Montenotte__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Montenotte","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Montenotte__owl:Thing__2"
