"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mtlvs"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1667514"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121186512"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14969851"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73802"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ab4bc54a-54f8-400e-9f69-c4c5aebe9225"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_ويدينمان"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفرد_وایدنمن"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99009139"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайденман,_Альфред"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90521758"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14008704z#about"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Weidenmann"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageID",1867833
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageRevisionID",186625962
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_hitlériennes"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amiral_Canaris"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolen-Jenny"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_la_mort_(film,_1958)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-moi_justice"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rififi_à_Berlin"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Schenke_zur_ewigen_Liebe"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderdezernat_K1"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Scampolo"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eine_Frau_bleibt_eine_Frau"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2000"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1916"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Himmel_ist_nie_ausverkauft"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigret_fait_mouche"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unsere_kleine_Welt"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unsere_schönsten_Jahre"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Foncine"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dites-le_avec_des_fleurs_(film,_1962)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adorable_Julia_(film,_1962)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eaux_saintes"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...aber_Jonny!"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigdenhausret"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Jeu_de_l'amour"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Große_Karpfen_Ferdinand_und_andere_Weihnachtsgeschichten"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Derrick"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_suif_dans_l'Orient-Express"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Abenteuer_eine_Frau_zu_sein"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensch_ohne_Fahrschein"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_de_piste_(collection)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wir_bummeln_um_die_Welt"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renard_(série_télévisée)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanfter_Schrecken"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Kommissar_(série_télévisée)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty,_une_sacrée_conférence"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inutile_Sacrifice"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Buddenbrook_(film,_1959)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belles_d'un_soir"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aiglons_(film)"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://dbpedia.org/ontology/wikiPageLength",6385
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2000"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1916"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Weidenmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
