"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1967"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1968"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spontanéisme"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Marcellin"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste_en_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_rouge_(groupe_maoïste)"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bourseiller"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jurquet"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1985"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoïsme"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité_nouvelle"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bauby"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marty_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-proletariennes.fr/Dochml/Doc.htm%23H-hispcmlf"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/wikiPageLength",11747
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1967"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_maoïste_en_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_dissoute_en_France_selon_la_loi_du_10_janvier_1936"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1985"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste_en_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_communiste_marxiste-léniniste_de_France?oldid=189329328&ns=0"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Programme-du-parti-communiste-marxiste-leniniste-de-france-de-collectif-914510050_ML.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Programme-du-parti-communiste-marxiste-leniniste-de-france-de-collectif-914510050_ML.jpg?width=300"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_communiste_marxiste-léniniste_de_France"
"http://fr.dbpedia.org/resource/Parti_communiste_marxiste-léniniste_de_France","http://dbpedia.org/ontology/abstract","Le Parti communiste marxiste-léniniste de France (PCMLF) était un parti politique français d'orientation maoïste. Il a pris la suite du Mouvement communiste français marxiste-léniniste le 31 décembre 1967 et s'est transformé en Parti pour une alternative communiste en 1985. Il s'est auto-dissout en décembre 1988."
