"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69052-Chazay-d'Azergues-Sols.png"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Berthod"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Larcenet"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centurion"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozanne"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Jacquelin"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_de_libération"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Terrail_de_Bayard"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Medina"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chazay-d'Azergues_-_Beffroi_de_profil.jpg"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chazay-d'Azergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
