"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_s"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vuache?oldid=184619370&ns=0"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0598
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0578
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9384
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.94
"http://fr.dbpedia.org/resource/Vuache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vuache_localisation.svg"
"http://fr.dbpedia.org/resource/Vuache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vuache-Panorama_04.jpg"
"http://fr.dbpedia.org/resource/Vuache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/vuache.jpg"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/fr","Strike-slip tectonics"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/latitude",46.0598
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/longitude",5.9384
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/légende","Le Vuache vu d'Éloise"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/nom","Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/texte","structure en fleur"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/altitude",1112
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vuache","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/vuache.jpg?width=300"
"http://fr.dbpedia.org/resource/Vuache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vuache"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9400000572205 46.057777404785)"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9384021759033 46.059783935547)"
"http://fr.dbpedia.org/resource/Vuache","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9400000572205 46.057777404785)"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/elevation","1112"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/kindOfRock","Roches sédimentaires"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/thumbnailCaption","Le Vuache vu d'Éloise"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/length","11"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/abstract","Le Vuache est une montagne située dans le centre-est de la France dans le département de la Haute-Savoie, près de la frontière suisse (la plus proche ville est Genève)."
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vuache__Altitude__1"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vuache","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Roche_sédimentaire"
