"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_de_la_mujer_en_la_Primera_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রথম_বিশ্বযুদ্ধে_নারী"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_in_World_War_I"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hcmhl"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",9618182
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",190423638
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Zetkin"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Witt-Schlumberger"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sophie_Elkan_&_Selma_Lagerlöf.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman_(film,_2017)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Occident_à_la_Belle_Époque"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_maison_de_poupée"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semmelweis_Ignác_emlékmű,_Stróbl_Alajos,_1904-06.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héréros"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan_sous_domination_japonaise"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sel"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Despard"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Noël"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeline_Pankhurst"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_féminins_russes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menier_(entreprise)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felix_Schwormstadt_-_Illustrierte_Weltkriegskronik_-_Schwormstadt_007.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Besant"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Prusse"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raichō_Hiratsuka"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueil-Annel"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_Girls"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Demonstrace_žen.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Sandes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_religieuse"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellignies"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Addams"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien-gorge"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feb10_Intl_Peace_conference.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatoï"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patty_Jenkins"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie,_une_femme_sur_le_front"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Augspurg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donna_operaia_in_industria_bellica.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_alpins"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_restes_de_l'épée"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_de_sodium"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_créé_à_l'occasion_du_Wikiconcours_lycéen_2015-2016"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Efectes_del_corsé_en_el_cos_femení_(26790003605).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Shark_Island"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutabaga"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edith_Cavell.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecaterina_Teodoroiu_Muzeul_Militar_Regele_Ferdinand.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Stöcker"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanose"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutilations_génitales_féminines"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_grec_pontique"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vote_femmes_mai_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stopes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Dinant_(1914)"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruban_de_Saint-Étienne-_%22Ma_pensée_te_suit%22.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Fund_for_French_Wounded"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'honneur_des_épidémies"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Deutsch"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lean"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Brion"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Crescent_staff_at_Hafir_el_Aujah.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_assyrien"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasionale_Vrouemonument"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_des_femmes"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_Maritz"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zetkin_Kollontaj_Comintern.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peace_Delegates_on_NOORDAM_18848v.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bonaparte"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-India_Home_Rule_League"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Countess_Markiewicz.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Te_Puea_Herangi"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubov_Golantchikova"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Women's_Institute"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_des_fusiliers_de_la_Sitch"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couverture_du_livre_(The_queen_of_spies_-_T._Coulson).jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoconfucianisme"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_française_de_Shanghai"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estafette"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newspaper_layout_on_Women's_Land_Army_of_America,_1919.jpg"
"http://fr.dbpedia.org/resource/Femmes_pendant_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
