"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=232684643"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=12327"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/267851"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030323363/id"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070878420"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121762300#about"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115789104"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claude_Backvis"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl_vyb"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94067394"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97019024"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645968"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageID",6979584
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageRevisionID",174543111
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_belge"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_études_slaves"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1910"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire_(byzantiniste)"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_polonaise_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie_classique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_polonaise"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_de_l'Académie_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Wyspiański"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_arts_et_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_russe"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_arts_et_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_polonais_vers_le_français"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_(école)"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Blankoff"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/academie/documents/ClaudeBackvis9110.pdf%3C/small%3E"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/wikiPageLength",6441
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_polonais_vers_le_français"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_belge"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_arts_et_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1910"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Backvis?oldid=174543111&ns=0"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/dateDeDécès",1998-05-16
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/dateDeNaissance",1910-04-24
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/fr","Janusz Pelc"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/fr","Stanislas Trembecki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/fr","Janusz Tazbir"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/fr","Wacław Lednicki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/nom","Claude Backvis"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/texte","Wacław Lednicki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/texte","Janusz Pelc"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/texte","Stanislas Trembecki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/texte","Janusz Tazbir"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/trad","Janusz Pelc"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/trad","Wacław Lednicki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/trad","Janusz Tazbir"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://fr.dbpedia.org/property/trad","Stanisław Trembecki"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Backvis"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/abstract","Claude Backvis, né le 24 avril 1910 à Schaerbeek et mort le 16 mai 1998 à Bruxelles, est un philologue polonisant belge de langue française spécialiste de la littérature polonaise et russe, de l'histoire de la Pologne et de l'histoire des idées en Pologne et en Russie. Il a notamment été directeur de l’Institut de philologie et d'histoire orientales et slaves de l'Université libre de Bruxelles et membre de l'Académie royale de Belgique, de l'Académie polonaise des sciences (PAN) depuis 1966 et de l'Académie polonaise des arts et sciences (PAU) dès sa reconstitution en 1991."
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Claude_Backvis","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q20754971"
