"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มปิม_ฟอร์เตาน์"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lista_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pim_Fortuyn_List"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573190"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lijst_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_بيم_فورتاين"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Liest_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lijst_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pim_Fortuyns_lista"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pim_Fortuynin_lista"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003110400"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageID",734384
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageRevisionID",182705695
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Wijnschenk"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergej_Moleveld"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2002"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2003"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Maas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2007"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Balkenende_I"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_liberté"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mat_Herben"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Snel"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Stuger"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_vivables"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_van_As"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2006"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Langendam"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://lijst5fortuyn.nl/"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/wikiPageLength",6695
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2007"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://xmlns.com/foaf/0.1/name","Liste Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_Pim_Fortuyn?oldid=182705695&ns=0"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lijst_Pim_Fortuyn_logo.jpg"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/disparition",2008-01-01
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/fr","Volkert van der Graaf"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/nom","Liste Pim Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/affiEuropéenne","Aucune"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/couleurs","Jaune et bleu"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/fondation",2002-02-14
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/logo","Lijst Pim Fortuyn logo.jpg"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/positionnement","Droite à extrême droite"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://fr.dbpedia.org/property/affiInternationale","Aucune"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lijst_Pim_Fortuyn_logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/creationYear","2002"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/personName","Politieke Vereniging ""Lijst Pim Fortuyn"""
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/abstract","La Liste Pim Fortuyn (abregé LPF, en néerlandais Lijst Pim Fortuyn, nom officiel Politieke Vereniging ""Lijst Pim Fortuyn"") est un ancien parti politique néerlandais de droite populiste créé par Pim Fortuyn en 2002, peu avant son assassinat et dissous en 2008."
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Pim_Fortuyn"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Liste_Pim_Fortuyn","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Populisme_de_droite"
