"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scientific-American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/0404400"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24197"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/scientific_american/"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scientific-American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adsabs.harvard.edu/cgi-bin/nph-toc_query?journal=SciAm"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sciam"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1946-7087"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/scieamer"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=5341"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/330357"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0036-8733"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/bib/8258320"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89630981"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39379"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181916344"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이언티픽_아메리칸"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイエンティフィック・アメリカン"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சயன்டிஃபிக்_அமெரிக்கன்"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科学美国人"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साइंटिफिक_अमेरिकन"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/科學美國人"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساينتفك_أمريكان"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1362111"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיינטיפיק_אמריקן"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/7221"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079jx"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাইন্টিফিক_আমেরিকান"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0h96557b03hz746"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساینتیفیک_آمریکن"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageID",1190693
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageRevisionID",189967459
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1845"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proszynski.com"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigacionyciencia.es"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pourlascience.fr/"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duettoeditorial.com.br"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescienze.it"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkei.co.jp"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/wikiPageLength",2588
"http://fr.dbpedia.org/resource/Scientific_American","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1845"
"http://fr.dbpedia.org/resource/Scientific_American","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Scientific_American","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://xmlns.com/foaf/0.1/homepage","http://www.scientificamerican.com"
"http://fr.dbpedia.org/resource/Scientific_American","http://xmlns.com/foaf/0.1/name","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Scientific_American","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scientific_American?oldid=189967459&ns=0"
"http://fr.dbpedia.org/resource/Scientific_American","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SciAmer.gif"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/fr","Springer Nature"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/légende","Page couverture de l'édition de septembre 1848."
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/nom","Scientific American"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/site","http://www.scientificamerican.com"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/texte","Springer Nature"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/trad","Springer_Nature"
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/dateDeFondation",1845
"http://fr.dbpedia.org/resource/Scientific_American","http://fr.dbpedia.org/property/périodicité","Mensuel"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SciAmer.gif?width=300"
"http://fr.dbpedia.org/resource/Scientific_American","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scientific_American"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/foundingYear","1845"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/abstract","Scientific American est un magazine de vulgarisation scientifique américain à parution mensuelle (initialement hebdomadaire) existant depuis le 28 août 1845, ce qui en fait la plus ancienne revue des États-Unis parue de façon continue. Il appartient au groupe (en)."
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7378087"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Scientific_American","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
