"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Russo-Turca_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուս-թուրքական_պատերազմ_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_russisk-tyrkiske_krig_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1806-1812_Osmanlı-Rus_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Rusia-Turki_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روس-ترکی_جنگ_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσοτουρκικός_πόλεμος_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krievu—turku_karš_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya-Osmanlı_müharibəsi_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_russisk-tyrkiske_krig_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russo-Turkish_War_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Nga_–_Thổ_Nhĩ_Kỳ_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第七次俄土战争"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Руско-турска_војна_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vene-Türgi_sõda_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz–török_háború_(1806–12)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rusko-turška_vojna_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המלחמה_העות'מאנית-רוסית_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6nj"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російсько-турецька_війна_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17129493t#about"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსეთ-ოსმალეთის_ომი_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_russo-turca_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rusko-turski_rat_(1806._–_1812.)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руско-турска_война_(1806_–_1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русско-турецкая_война_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Ruso-Turc_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85116066"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_rosyjsko-turecka_(1806–1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_ruso-turca_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руско-турски_рат_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/露土戦争_(1806年-1812年)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russisch-Turkse_Oorlog_(1806-1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Руска-турэцкая_вайна_(1806—1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageID",1949010
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageRevisionID",190678947
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanariotes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharâj"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Pacha_de_Janina"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_ottomane"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Sébastiani"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devchirmé"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Monténégro"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Tilsit"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_historique)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_rang"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_culturelle_grecque"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Sept-Îles"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_bulgare"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobozia_(Ialomița)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevue_d'Erfurt"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_II"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Koutouzov"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_russo-turques"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchetniks"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_III"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessarabie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Bucarest"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogman"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_russo-turque"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Pazvantoğlu"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Prozorovski"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Kamenski"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_ottomane"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(Empire_ottoman)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Presbourg"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjak"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-turque"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_ottomane"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Serbes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroits"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orašac_(Aranđelovac)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kosovo_Polje"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1812)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdouk"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire_(France)"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ivanovitch_Bagration"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak_de_Novipazar"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Louis_Andrault_de_Langeron"
