"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautheil"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Aubierge"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amillis"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/wikiPageLength",3492
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.georss.org/georss/point","48.7418 3.0824"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Fitte_(Beautheil)?oldid=146789811&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7418
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0824
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR77_Beautheil_Pierre-Fitte_2.jpg"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/auteur","Alain Bénard"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/autresNoms","Pignon de Sainte-Aubierge, Pierre de Sainte-Flodoberthe"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/collection","Mémoires archéologiques de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/commons","Category:Pierre-Fitte"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/commonsTitre","Pierre-Fitte de Beautheil"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/dimensions","de haut"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/géolocalisation","Seine-et-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/latitude",48.7418
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/longitude",3.0824
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/légende","La Pierre-Fitte de Beautheil"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/nom","Pierre-Fitte"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/pagesTotales",146
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/passage",19
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/titre","Les mégalithes de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/éditeur","Conseil général de Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Beautheil"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/culture","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR77_Beautheil_Pierre-Fitte_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://fr.dbpedia.org/property/visite","libre d'accès"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Fitte_(Beautheil)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0824000835419 48.741798400879)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0824000835419 48.741798400879)"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/abstract","La Pierre-Fitte, appelée aussi Pignon de Sainte-Aubierge ou Pierre de Sainte-Flodoberthe est un menhir situé sur la commune de Beautheil dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beautheil"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beautheil-Saints"
"http://fr.dbpedia.org/resource/Pierre-Fitte_(Beautheil)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
