"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4367568-2"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89002763"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_de_revista"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Revü"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7159"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ревю"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ревю"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιθεώρηση_(ελληνικό_θέατρο)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_di_rivista"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Revista_(gènere_teatral)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revista_(género)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bldk"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Revy"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rivuwe_(teyåte)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Revy_(teaterform)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918727"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014027050"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Revyy"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revue_(theater)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Revija"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30672"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revy"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rewia_(przedstawienie)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רביו"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageID",692950
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",176850270
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florenz_Ziegfeld"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eartha_Kitt"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Royal"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lido_(cabaret)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_vestimentaire"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies_(film,_1945)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Marchand"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_de_Sère"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Ziegfeld"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_au_théâtre"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Léautaud"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménestrel"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Amsterdam_Theatre"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Brice"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'La_revue_de_Marigny'_dessin_de_Marevéry_Yves_btv1b53129857f.jpg"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1910"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Crook"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvroir_de_tragécomédie_potentielle"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technoparade"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_théâtre"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrichstadt-Palast"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Parade"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corso_(fête)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_Bonfanti"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_des_Folies_Ziegfeld"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Sangalli"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trocadéro_(théâtre)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_militaire"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Horse_(cabaret)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&startRecord=0&maximumRecords=15&page=1&query=%28gallica%20all%20%22Marev%C3%A9ry%2C%20Yves%20%281888-1914%29%22%29%20and%20dc.type%20all%20%22image%22%20%20%20and%20%28subgallica%20all%20%22Revue%22%29%20sortby%20dc.title%2Fsort.ascending"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/wikiPageLength",6397
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Revue_(théâtre)?oldid=176850270&ns=0"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'La_revue_de_Marigny'_dessin_de_Marevéry_Yves_btv1b53129857f.jpg"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/'La_revue_de_Marigny'_dessin_de_Marevéry_Yves_btv1b53129857f.jpg?width=300"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Revue_(théâtre)","http://dbpedia.org/ontology/abstract","Une revue est un genre théâtral qui associe musique, danse et sketches qui font la satire de personnes contemporaines, de l'actualité ou de la littérature. Comme les formes apparentées de l'opérette et de la comédie musicale, la revue allie musique, danse et comédie pour former un spectacle complet. Contrairement à celles-ci, elle ne possède cependant pas d'histoire suivie. Un thème général est plutôt utilisé pour un enchaînement de numéros au cours desquels solos et ensembles de danse se relaient. La revue apparaît au début du XVIIIe siècle et connaîtra surtout un grand succès, dans les années 1900 en France, entre la fin des années 1910 et les années 1930 aux États-Unis. Son principe s'inspire des spectacles des ménestrels du Moyen Âge, auxquels elle emprunte la satire, la succession d'actes propre aux variétés et l'utilisation d'un code vestimentaire particulier. Présentées dans un décor luxueux, passant de la comédie burlesque aux spectacles de danse, les revues renouvellent le genre du music-hall en s'adressant à un public plus aisé."
