"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рейхстаг_(Німецька_імперія)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichstag_(German_Empire)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرايخستاغ_(الإمبراطورية_الألمانية)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейхстаг_(Германская_империя)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigsdagen_(Det_Tyske_Kejserrige)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160208"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksdagen_(Det_tyske_keiserrike)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reichstag_(German_Empire)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reichstag_(Impero_tedesco)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reichstag_(Imperiul_German)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reichstag_(Kejsardömet_Tyskland)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichstag_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가의회_(독일_제국)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Райхстаг_(Германска_империя)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไรชส์ทาค_(จักรวรรดิเยอรมัน)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帝国議会_(ドイツ帝国)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reichstag_(Germana_Imperio)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Reichstag_(Deutsches_Parlament)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",2267333
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",190106333
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Fehrenbach"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Forckenbeck"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformes_d'Octobre"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_agriculteurs"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Berlin"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1867_en_Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstagsfraktion_der_Deutschkonservativen_Partei_1889.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstag_int_1906.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Theodor_von_Seydewitz"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_des_trois_classes"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Partis_reichstag.png"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septennat_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesrat_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstagsfraktion1889.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Schaumbourg-Lippe"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bebel_reichstag.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_116-121-007,_Mitglieder_des_Deutschen_Reichstag.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_chambre_basse_nationale"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipziger_Straße"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_libre"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1871_en_Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_von_Simson"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Francfort"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_parlementaire"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicats_libres_(Allemagne)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Berlin"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_politique_du_gouvernement"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Reichstag"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_allemand_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Wedel-Piesdorf"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(république_de_Weimar)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positivisme_juridique"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theobald_von_Bethmann_Hollweg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Schwerin-Löwitz"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Saverne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teltow"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Hardenberg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-libéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_organe_législatif_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_116-121-052,_Mitglieder_des_Deutschen_Reichstages.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_147-0978,_Reichstag,_Plenarsitzungssaal.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstag_Deutschland_Reich_fur_1912.png"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_147-0936,_Reichstag,_Deutsche_Freisinnige_Gruppe.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_von_Arnim-Boitzenburg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reichstag_Sitzungssaal_1903a.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_bismarckienne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_von_Goßler"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz1.bib-bvb.de/cocoon/reichstag/%7Ctitre=Compte-rendu"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/de1871.htm%7Ctitre=Texte"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CjQzcn7Hp_AC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",58149
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1871_en_Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_organe_législatif_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parlement_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Berlin"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_chambre_basse_nationale"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1867_en_Allemagne"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_évasif"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
