"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرزمین_مقدس"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliga_landet"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருநாடு"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Püha_maa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_torpaqlar"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsal_Topraklar"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_zem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Святая_зямля"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tèrra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Свята_земля"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48175"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83094"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tierra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Terra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanah_Suci"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ƙasa_mai_Tsarki"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hālig_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Երկիր"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свята_земля"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сăваплă_çĕр"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57648"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiliges_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წმინდა_მიწა"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țara_Sfântă"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hillig_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거룩한_땅"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣地_(地区)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγιοι_Τόποι"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_heilage_landet"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_země"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nchi_takatifu"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Lando"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Holy_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveta_dežela"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lur_Santua"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผ่นดินศักดิ์สิทธิ์"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130zd"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_Santa"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ارض_مقدسہ"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_hellige_land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖地_(アブラハムの宗教)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Heilige_Land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свети_земи"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szentföld"
"http://fr.dbpedia.org/resource/Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_hellige_land"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageID",118360
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageRevisionID",190964505
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dioecesis_Orientis_400_AD.png"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_du_christianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_du_judaïsme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint_de_l'islam"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(région)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_apostolique"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaldée"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gethsémani"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Halbwachs"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépulcre_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_abrahamique"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Golan"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Jourdain"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_deutérocanoniques"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_(christianisme)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golgotha"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invention_de_reliques"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_saints"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mar_Saba"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baniyas_(site_archéologique)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ein_Kerem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_de_Bethesda"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_sainte"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_de_Jésus"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Bordeaux"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Thabor_(Israël)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Land_Experience"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Judée"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen_(homonymie)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_l'Annonciation_de_Nazareth"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_promise_(religion)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_map_of_the_Holy_Land_by_Marino_Sanudo_(drawn_in_1320).jpg"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthanie-au-delà-du-Jourdain"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Rédempteur_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_collective"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Tibériade"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidon"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_antique"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée_(province_romaine)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_de_Jérusalem"
"http://fr.dbpedia.org/resource/Terre_sainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
