"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(groupe)"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_rock_progressif"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Logan"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_français"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lionceaux"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/wikiPageLength",1481
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_rock_progressif"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1946"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_français"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gérard_Fournier?oldid=179337929&ns=0"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gérard_Fournier"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/abstract","Gérard Fournier, surnommé Papillon (14 septembre 1946 - 3 janvier 1989), est un musicien français qui fut le chanteur du groupe de rock Triangle."
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q810447"
"http://fr.dbpedia.org/resource/Gérard_Fournier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
