"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenioux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-Plage-en-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saujon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-sur-Charente"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgneuf_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ciers-Champagne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouras"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ars-en-Ré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-la-Giraud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Froult"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Laigne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ciers-du-Taillon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgny_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais-sur-Matha"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félix_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-sur-Gironde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barde"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussas"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arces_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaunac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virollet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montendre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plassac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aulnay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisredon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plassay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazauges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chervettes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juicq"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedenac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bords"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grève-sur-Mignon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevanceaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-les-Marais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Liversay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chives"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolus-d'Oléron"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montguyon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardillières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouillers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montlieu-la-Garde"
