"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Catalepsy"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوب‌وارگی"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تخشب"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Katalepsio"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталепсия"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katalepsi"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katalepsija"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Catalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատալեպսիա"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catalèpsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catalepsy"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каталепсия"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katalepsio"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katalepsi"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cataileipse"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katalepsi"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tdpb"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalessia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katalepsia"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catalepsia_patológica"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918193"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katalepsija"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタレプシー"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalepsy"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageID",544863
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageRevisionID",182896641
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyponatrémie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catatonie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanatose"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'If"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_d'Élée"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataplexie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricin_commun"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_la_raison_pratique"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/wikiPageLength",5865
"http://fr.dbpedia.org/resource/Catalepsie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Catalepsie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Catalepsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catalepsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catalepsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catalepsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catalepsie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalepsie?oldid=182896641&ns=0"
"http://fr.dbpedia.org/resource/Catalepsie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalepsie"
"http://fr.dbpedia.org/resource/Catalepsie","http://dbpedia.org/ontology/abstract","La catalepsie désigne la suspension complète du mouvement volontaire des muscles dans la position où ils se trouvent. L'attitude qui s'en dégage est celle d'une statue ou d'un mime conservant une position figée en pleine action."
