"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Curage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curage?oldid=180785747&ns=0"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakes_Entrance_Dredger_April_Hamer.jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_von_Humboldt_(empty).jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essayons.jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avalis_II_(1).jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dredge_No-4_(1).jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dredge_No-4_(2).jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dredging_Bredgar_Pond_-_geograph.org.uk_-_2464.jpg"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dredging_technique_schematic.png"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/commons","Category:Dredge ships"
"http://fr.dbpedia.org/resource/Curage","http://fr.dbpedia.org/property/wiktionary","curage"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dredge_No-4_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Curage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curage"
"http://fr.dbpedia.org/resource/Curage","http://dbpedia.org/ontology/abstract","Le curage est l'opération consistant à extraire et exporter les sédiments qui se sont accumulés par décantation sous l'eau. Le curage nécessite souvent des précautions particulières : 
* il peut en effet être une source majeure de pollution par remise en suspension dans la colonne d'eau ou diffusion dans l'environnement et les réseaux trophiques de polluants stockés dans les sédiments (PCB, pesticides, métaux lourds, radionucléides, etc.) ; 
* les sédiments peuvent contenir des organismes pathogènes (ex : dans les fosses septiques, fosses à lisier, égouts, etc.) ; 
* il peut être une source momentanée de nuisances olfactives ou de risque (Certains sédiments riches en matières organiques fermentent en émettant du méthane (inflammable et explosif), et/ou du sulfure d'hydrogène malodorant et toxique. Des réflexions sont en cours dans divers pays (dont aux Pays-Bas et en France) pour utiliser certains matériaux curés (dans les canaux et ports par exemple), quand leur état physique et chimique le permet comme « sédimatériaux », éventuellement considérés comme écomatériaux."
