"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4171_9004"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9065"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0446314"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19082.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95674"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/17476/"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/243138"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/1934"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2325"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=47739"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110341206X"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_باتريك_كيلى"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・パトリック・ケリー"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_باتريك_كيلي"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210076"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61146058"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97010487"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_패트릭_켈리"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ppc_"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Патрік_Келлі"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/73db59df-ba04-43d8-b16d-7e9df74add97"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дејвид_Патрик_Кели"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_پاتریک_کلی"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келли,_Дэвид_Патрик"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیوید_پاتریک_کلی"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大衛·派屈克·凱利"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageID",3772746
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",190186675
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammett_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_de_nos_pères_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Borg"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Marriage:_Georgia_O'Keeffe_and_Alfred_Stieglitz"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_(film,_1985)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Capillery"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamscape"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_Heures"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nos_funérailles"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks:_The_Return"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_et_Lula"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_911"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Laurent"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardener_of_Eden"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Ford_Fairlane"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1951"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Montalban"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crow_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(film,_2003)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crooklyn"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Oppenheimer"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mella"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flirter_avec_les_embrouilles"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi-temps_au_mitard"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exterior_Night"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-PAX_:_L'Homme_qui_vient_de_loin"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Hex_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Donovan:_The_Movie"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Penn"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojan_War"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_de_New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songcatcher"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Santini"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelfth_Night,_or_What_You_Will"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roche_(acteur)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafe_Society"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Recours_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Detroit_Mercy"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tureau"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personal_Velocity:_Three_Portraits"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dozier"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_and_Teller_Get_Killed"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peythieu"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Préjean"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Kopf"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wick_(film)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Connolly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/wikiPageLength",4456
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1951"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Detroit_Mercy"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Patrick_Kelly?oldid=190186675&ns=0"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Patrick_Kelly"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/abstract","David Patrick Kelly est un acteur américain né le 23 janvier 1951 à Détroit (Michigan)."
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/David_Patrick_Kelly","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6307749"
