"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Bourbon_(1870-1931)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Hugues_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estella-Lizarra"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_espagnole"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalistes_espagnols"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1818-1861)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1848-1909)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1788-1855)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_María_Isidro_de_Borbón,_por_Vicente_López.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_Duke_of_Madrid.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tableau-carliste.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_New_Spain.svg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_(droit)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_portugaise"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infante_Carlos,_Count_of_Montemolin.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_(Ancien_régime)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_douairière"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Bourbon_(1868-1949)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlismo_Caricatura_de_1870.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Cabrera"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Serrano_(1810-1885)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_autogestionnaire"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique_Sanction_(1830)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pie_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gil_Jose_Benlliure_El_descanso_en_la_marcha.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrilleros_de_Cristo_Rey"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Fal_Conde"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_carliste_(1970)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_carliste"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Primera_Guerra_Carlista.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenio_Martínez_Campos_Antón"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinses_Irene_en_Carel_Hugo_van_Bourbon-Parma.jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_nationaliste_des_17_et_18_juillet_1936_en_Espagne"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-François_de_Habsbourg-Toscane"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carlisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisme"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_de_Zumalacárregui"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requetés"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon_(1822-1887)"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_infante_Carlos_María_Isidro_de_Borbón_(Museo_del_Prado).jpg"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Carlisme_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_carliste_de_Sant_Carles_de_la_Ràpita"
