"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées?oldid=170324861&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCBSPD.gif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées_2011.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Alix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Charnay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Liergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Lucenay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Marcy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Morancé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Lachassagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Ambérieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/commune","Pommiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/légende","Carte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/nom","Communauté de communes Beaujolais-Saône-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/population",19859
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/siteWeb","http://www.cc-beaujolais.com/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/superficie",75.66
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/logo","CCBSPD.gif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/président","Daniel Paccoud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/siren",246900658
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/dateCréation",1995-07-27
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/chefLieu","Anse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/dateDisparition",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://fr.dbpedia.org/property/nbreCommunes",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCBSPD.gif?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/disappearanceDate",2013-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/foundingDate",1995-07-27
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/numberOfSettlement",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/siren",246900658
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/thumbnailCaption","Carte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/abstract","La communauté de communes Beaujolais-Saône-Pierres-Dorées est une ancienne communauté de communes française, située dans le département du Rhône en région Rhône-Alpes, qui existe de 1995 à 2013."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais-Saône-Pierres-Dorées__Area__1"
