"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Helgolande"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέλγκολαντ"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہیلگولینڈ"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һелголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰელგოლანდი"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Halaglun"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Terra_Sacra_(insula)"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黑尔戈兰岛"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/העלגאלאנד"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хелголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heliqoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Helgolân"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551689/"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133719208"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157473458"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هليغولاند"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלגולנד"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хелголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬골란트섬"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41732"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟယ်လီဂိုလန်ကျွန်း"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルゴラント島"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helgoland_(munisipyo)"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮ็ลโกลันท์"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Helgolandas"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1bfeb261-693e-45ca-abb6-66678fe28e53"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151430"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bfnr"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1157962"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेल्गोलैंड"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلیگولند"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4024291-2"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гельголанд"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑尔戈兰岛"
"http://fr.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Helgoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageID",892604
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageRevisionID",191491409
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_cuivre(I)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiderstedt"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_varech"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parotosuchus_helgolandicus"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinite_allergique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_maritime"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangerooge"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalef_argenté"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Krüss"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Heligoland"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochlearia_danica"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopingien"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendage"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batture_(homonymie)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_hydrostatique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atriplex_littoralis"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordyline"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulva_lactuca"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Düne"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaporite"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pinneberg"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_des_oiseaux"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inlandsis"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_tridactyle"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_naturelle"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cakile"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Heligoland_(1864)"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_de_Bassan"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_commun"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Attack"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_plastique"
"http://fr.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
