"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chalcophyllite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chalkophyllit"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Халькофіліт"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalkofilita"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالكوفيليت"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcofillite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالکوفیلیت"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageID",13993354
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageRevisionID",190680239
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypse"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornubite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symboles_de_Hermann-Mauguin"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothermalisme"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_cristalline"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacosidérite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strashimirite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinoclase"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chalcophyllite.jpg"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléochroïsme"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavendulan"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_formulaire"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuivre_(minéral)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macle"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnauite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carharrack"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréfringence"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurite_(minéral)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_trigonal"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheal_Gorland"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pershing"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochantite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanotrichite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liroconite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mines_de_Freiberg"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_minéraux"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_réfraction"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité_relative"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysocolle"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spangolite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taramite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connellite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_(minéralogie)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibole"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arséniate"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mines_de_Cornouailles_et_du_Devon"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuprite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfieldite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/AMS/viewJmol.php%3Fid=10509"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/wikiPageLength",7895
"http://fr.dbpedia.org/resource/Chalcophyllite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuivre_(minéral)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arséniate_(minéral)"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strunz"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chem"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dana"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Minéral"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chalcophyllite?oldid=190680239&ns=0"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalcophyllite-222385.jpg"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalcophyllite.jpg"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/couleur","Vert-bleu à vert émeraude"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/densité",2.67
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/fr","Antelope Range"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/légende","Chalcophyllite de la mine Ting Tang, Carharrack, Cornouailles, Angleterre. Photo de Rob Lavinsky"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/nom","Chalcophyllite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/texte","Antelope Range"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/trad","Antelope Range"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/classe","Rhomboédrique"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/classe","symboles H-M :"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/classe","R"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/famille",8
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/fluorescence","Non"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/formule","ou"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/tailleimage",300
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/biréfringence","Uniaxial"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/cassure","Irrégulière"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/clivage","Parfait sur {0001}"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/dureté",2
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/habitus","Cristaux plats à six côtés, également en rosettes, drusique, folié ou massif."
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/pléochroïsme","E : presque incolore"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/pléochroïsme","O : bleu-vert,"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/réfraction","nω = 1,618 à 1,632,"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/réfraction","nε = 1,552 à 1,575"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Système_cristallin_trigonal"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/trait","Vert pale"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/transparence","Transparent à translucide"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/éclat","Vitreux à sub-adamantin, nacré sur {0001}"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/macle","Sur {1010}, comme plan de macle"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/solubilité","Soluble dans les acides et dans l'ammoniaque."
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/comportement","Peut être partiellement déshydraté. Altération en chrysocolle"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chalcophyllite-222385.jpg?width=300"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://fr.dbpedia.org/property/boxwidth",60
"http://fr.dbpedia.org/resource/Chalcophyllite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chalcophyllite"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Chalcophyllite","http://dbpedia.org/ontology/abstract","La chalcophyllite est un minéral secondaire rare, arséniate de cuivre se trouvant dans les zones oxydées de certains gisements de cuivre arséniés. Il fut décrit pour la première fois d'après un échantillon collecté en Allemagne. Pendant un temps, la chalcophyllite de Wheal Tamar en Cornouailles, Angleterre, était appelée tamarite, mais ce nom est maintenant désuet (à ne pas confondre avec le minéral amphibole , qui est très différent). Dans la mine de (en), un échantillon présentant un remplacement partiel de la liroconite, Cu2Al(AsO4)(OH)4•(4H2O), par la chalcophyllite a été découvert. Le minéral est nommé d'après le grec, chalco ""cuivre"" et fyllon, ""feuille"", en allusion à sa composition et à sa structure plate. C'est un minéral cornouaillais classique qui peut être confondu avec la tabulaire."
