"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Put_svile"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hodvábna_cesta"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İpek_Yolu"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રેશમ_માર્ગ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සේද_මාවත"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბრეშუმის_დიდი_გზა"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Raya_Bırsımi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Strada_dla_sëda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طريق_الحرير"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/絲綢之路"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비단길"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлы_Жібек_жолы"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ছিল্ক_ৰোড"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drumul_mătăsii"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Silka_Vojo"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бөйөк_Ебәк_юлы"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122554"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریشم_راہ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аслă_пурçăн_çулĕ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jalur_Sutra"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5mq"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೇಷ್ಮೆ_ಮಾರ್ಗ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hedvábná_stezka"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kamino_de_la_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rota_da_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_de_la_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silk_Road"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_della_seta"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Barabara_ya_hariri"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Торгоны_зам"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մետաքսի_Ճանապարհ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571235"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silkkitie"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Syroete"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ruta_da_seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пут_свиле"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रेशीम_मार्ग"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रेशम_मार्ग"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Път_на_коприната"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Улуу_жибек_жолу"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Ullı_jipek_jolı"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1243730"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11970767h#about"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_ابریشم"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Siiditee"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Seidestrooss"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zijderoute"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seidenstraße"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Beýik_Ýüpek_ýoly"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidenvägen"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੇਸ਼ਮ_ਮਾਰਗ"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zīda_ceļš"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silkeveien"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15230062c#about"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിൽക്ക്_റോഡ്"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丝绸之路"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_шовковий_шлях"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Yipek_Yolı"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Daan_ng_Sutla"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hent_ar_Seiz"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Dalan_nin_Seda"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jedwabny_Szlak"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕێگای_ئاوریشم"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageID",17954
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageRevisionID",188873425
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunhuang"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Foltz"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactriane"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westerner_on_a_camel.jpg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pérégrination_vers_l'Ouest"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Pirazzoli-T'Serstevens"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_jade"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miran"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_du_Hexi"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokhariens"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Empire_romain_et_la_Chine"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Karakorum"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_d'œufs_de_ver_à_soie_dans_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merv"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Route_de_la_soie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Qiemo"
