"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121614387"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alma_Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500041104"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Columbus_(Géorgie)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageID",12422524
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",189758989
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_sur_Washington_pour_l'emploi_et_la_liberté"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidmore_College"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_(art)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylisme"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_historique_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimalisme_(art)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Mailou_Jones"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointillisme"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Color_Field_painting"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacostia_Museum"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_University"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Seurat"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chubby_Checker"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Noël"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Géorgie)"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_New_York"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_fils"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Fisk"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Museum_in_Harlem"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Phillips_Collection"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_agricole_et_technique_d'État_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_picturale"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_Women_in_the_Arts"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_of_American_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme_abstrait"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Baltimore"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delilah_Pierce"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Shore_du_Maryland"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_edge"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasher_Museum_of_Art"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirshhorn_Museum_and_Sculpture_Garden"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_byzantin"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alma_Thomas_House.jpg"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_ménagers"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/wikiPageLength",25001
"http://fr.dbpedia.org/resource/Alma_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alma_Thomas?oldid=189758989&ns=0"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_Thomas_House.jpg"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_Thomas_House.jpg?width=300"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alma_Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q7491175"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/birthName","Alma Woodsey Thomas"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/abstract","Alma Woodsey Thomas (22 septembre 1891 - 24 février 1978) était une peintre expressionniste afro-américaine et professeure d'art plastique, mieux connue pour ses peintures abstraites colorées. Elle vivait et travaillait principalement à Washington, DC et le Washington Post la décrivit comme une force à la Washington Color School. Le Wall Street Journal la décrit comme une ""artiste sous-estimée"" auparavant reconnue plus récemment pour ses œuvres ""exubérantes"", remarquables par leur motif, leur rythme et leur couleur. Thomas reste une influence pour les jeunes et les moins jeunes car elle était la pierre angulaire des Beaux-Arts de l'Université Howard, a entamé une carrière artistique réussie plus tard dans sa vie et a progressé de façon considérable en temps de ségrégation en tant qu'artiste afro-américaine."
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Expressionnisme_abstrait"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Color_Field_painting"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15977927"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7691246"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Normal_School_for_Colored_Girls"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Alma_Thomas","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
