"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thoronet"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Issambres"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1-Ampus_PLU_plan_avec_cotes_approx_Zone_2AUb.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attestation_de_conformité_sanitaire"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1-Tour_de_Guet.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_mobile"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Lympia"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_creuse"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_numérique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitage_(urbanisme)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_des_Treilles"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ampus"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copropriété_en_droit_français"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nartuby"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Vieux"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_passive_contre_l'incendie"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Guet-Servitude_passage.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourtour_panneau_présentation.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Gruner_Schlumberger"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Spéluque"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copropriété"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_d'occupation_des_sols"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mesures_de_prévention_incendie.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_national_d'urbanisme"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvieux_(Var)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes_Citaro_C2_n°149057_Congrès_Promenade.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-sur-Verdon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistro"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillans-la-Cascade"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Salernes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_la_Dracénie"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_montagne"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toulon-Hyères"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_rétention_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_évolution_du_logement,_de_l'aménagement_et_du_numérique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_l'accès_au_logement_et_un_urbanisme_rénové"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flayosc"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_d'aménagement,_de_développement_durable_et_d'égalité_des_territoires"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argens_(fleuve)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguines"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorgues"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taradeau"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirador_(surveillance)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_lutte_contre_le_dérèglement_climatique_et_renforcement_de_la_résilience_face_à_ses_effets"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Lérins"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muy"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Toulon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidauban"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Baiwir"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réseau_égout_44_lots.JPG"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salernes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nice-Ville"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'eau_naturel_ou_artificiel"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérignon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_départemental_d'incendie_et_de_secours"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-en-Provence"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Draguignan"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-du-Var"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_blanche"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_intercommunal_Toulon-La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'occupation_des_sols"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_bus.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régusse"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigance"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Taurenne_(domaine_viticole)"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Florièyes"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac-Bellevue"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_Marseille"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme_en_France"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Monaco"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ampus_Free_mobile_1.jpg"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_syndicale"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Lacs_et_Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Domaine_Saint-Pierre_de_Tourtour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martre_(Var)"
