"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavilliers"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/wikiPageLength",2966
"http://fr.dbpedia.org/resource/Tour_46","http://www.georss.org/georss/point","47.637662 6.861206"
"http://fr.dbpedia.org/resource/Tour_46","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Tour_46","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_46?oldid=182759829&ns=0"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6377
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.86121
"http://fr.dbpedia.org/resource/Tour_46","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_46_1.jpg"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/légende","Tour 46 à Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/type","Espace d'exposition temporaire"
"http://fr.dbpedia.org/resource/Tour_46","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_46_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Tour_46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_46"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8612060546875 47.637660980225)"
"http://fr.dbpedia.org/resource/Tour_46","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8612060546875 47.637660980225)"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/abstract","Tour n°46 de l'enceinte fortifiée de Belfort Cet article est une ébauche concernant un musée et la Franche-Comté. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Tour 46Tour 46 à Belfort La Tour 46 est une ancienne tour bastionnée de Belfort dans le Territoire de Belfort en Bourgogne-Franche-Comté. Elle appartenait à l'enceinte fortifiée construite, à la fin du XVIIe siècle, par Vauban. Elle est aménagée pour accueillir un musée."
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_46","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Musées_de_Belfort"
