"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Villard"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Froment_(artiste)"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_d'Ivry_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pommereulle"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_De_Beir"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiichi_Tahara"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estefanía_Peñafiel_Loaiza"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lamouroux"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Rittener"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jarman"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Georges-Gosnat"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Goiris"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Warboys"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aubry"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRAM_réseau_art_contemporain_Paris_/_Île-de-France"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Mencoboni"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Allouche"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Coffin"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stämpfli"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît-Marie_Moriceau"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Bisch"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Cuzin"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morellet"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Almarcegui"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_œillets"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Joumard"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollivier_Dollinger"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credac.fr"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/wikiPageLength",5175
"http://fr.dbpedia.org/resource/Crédac","http://www.georss.org/georss/point","48.8117 2.38556"
"http://fr.dbpedia.org/resource/Crédac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Crédac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://xmlns.com/foaf/0.1/homepage","http://www.credac.fr"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crédac?oldid=190323394&ns=0"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8117
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.38556
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/géolocalisation","France/Val-de-Marne"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/site","http://www.credac.fr"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/adresse",1
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/adresse",94200
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://fr.dbpedia.org/property/dateouverture",1987
"http://fr.dbpedia.org/resource/Crédac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crédac"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3855600357056 48.811698913574)"
"http://fr.dbpedia.org/resource/Crédac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3855600357056 48.811698913574)"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/address","1 place Pierre-Gosnat"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/address","94200 Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/abstract","Le Crédac est le centre d'art contemporain d'Ivry-sur-Seine, dans le département du Val-de-Marne et la région Île-de-France."
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137958"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18311"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110366"
"http://fr.dbpedia.org/resource/Crédac","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66609"
"nodeID://b18311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66609","http://www.georss.org/georss/point","48.81166666666667 2.3855555555555554"
"nodeID://b110366","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8117
"nodeID://b137958","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.38556
