"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-nordlimagne.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wikiPageLength",11962
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/homepage","http://www.cc-nordlimagne.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/name","Communauté de communes Nord Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incomplet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Nord_Limagne?oldid=170324114&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigueperse.Maison_Nord-Limagne.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Nord_Limagne_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Thuret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Saint-Genès-du-Retz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Aubiat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Vensat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Artonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Chaptuzat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Bussières-et-Pruns"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Montpensier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Saint-Agoulin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Sardon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/commune","Effiat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Nord Limagne dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/légende","Siège de la communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/légendeImageloc","Situation de la communauté de communes Nord Limagne dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/nom","Communauté de communes Nord Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/population",9400
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/siteWeb","http://www.cc-nordlimagne.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/superficie",148.6
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/groupe","Off"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/président","Luc Chaput"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/identité","Luc Chaput"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/qualité","Maire d'Aigueperse depuis 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du canton d'Aigueperse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/siren",246301006
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/dateCréation",1999-12-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/chefLieu","Aigueperse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://fr.dbpedia.org/property/nbreCommunes",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aigueperse.Maison_Nord-Limagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Nord_Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/foundingDate",1999-12-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la communauté de communes Nord Limagne dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/numberOfSettlement",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/siren",246301006
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/thumbnailCaption","Siège de la communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/abstract","La communauté de communes Nord Limagne est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne__Area__1"
