"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=215"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03594411"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/178182"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2300/44"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003738307"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8076_3729"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017942045"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2388276A"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/216726"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03017760X/id"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12432329"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlpmp"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127570758#about"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961496"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116443294"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1451374"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренье,_Леон"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80139864"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leo_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070059306"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/63158"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleville_(Marne)"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageID",653666
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageRevisionID",189781024
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes_de_Rome"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1885"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_moderne"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache-Marie_Courtin"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Encyclopédie_moderne/Nouvelle_éd.,_1847"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1809"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Borghesi"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie_latine"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville_(Ardennes)"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocrite"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1133866/f1027"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k886045g"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4824h"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/wikiPageLength",3673
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste_français"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1809"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1885"
"http://fr.dbpedia.org/resource/Léon_Renier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleville-Mézières"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Léon_Renier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Léon_Renier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Renier?oldid=189781024&ns=0"
"http://fr.dbpedia.org/resource/Léon_Renier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Renier_par_Piot-Normand.jpg"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Renier_par_Piot-Normand.jpg?width=300"
"http://fr.dbpedia.org/resource/Léon_Renier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Renier"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/abstract","Charles Alphonse Léon Renier, né à Charleville le 2 mai 1809, mort à Paris le 11 juin 1885, était un historien français, spécialiste d'épigraphie latine."
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Léon_Renier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
