"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1881"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernychevskoïe"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünewald_(Allemagne)"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1944"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_dégénéré"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafés_de_1933_en_Allemagne"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_allemande"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_érotique"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JkoK_108xJkC"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/wikiPageLength",8230
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/alias","Marie Madeleine"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_allemande"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Shoah"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_allemande"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1944"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_allemande"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1881"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gertrud_von_Puttkamer?oldid=184207128&ns=0"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/art","Gertrud von Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/collection","Dictionary of German Biography"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/id",904939434
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/isbn",0978-03-11
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=JkoK_108xJkC"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/pagesTotales",752
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/titre","Plett — Schmidseder"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://fr.dbpedia.org/property/éditeur","reprint"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gertrud_von_Puttkamer"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/abstract","La baronne Gertrud von Puttkamer (allemand : Gertrud Freifrau von Puttkamer), née Gertrud Günther le 4 avril 1881 et morte le 30 septembre 1944, également connue par son nom de plume Marie-Madeleine, est une écrivaine allemande de littérature érotique et de poésie homoérotique lesbienne. Son premier livre, Auf Kypros, s'est vendu à plus d'un million d'exemplaires au cours de sa vie."
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gertrud_von_Puttkamer","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q1599640"
