"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatole_Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487501"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a76f55dc-2dff-40a3-8a2d-636c64f3b490"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77401308"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتول_كيتين"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/44091/about"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl402"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13829845q#about"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatole_Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001067421"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129711446"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatole_Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/165000"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orange_(New_Jersey)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageID",10190269
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageRevisionID",190263923
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(musique)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1980"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Rimski-Korsakov_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(New_Jersey)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Fischer"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Uninsky"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Brailowsky"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Horowitz"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_(magazine)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Barere"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glazounov"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Blumenfeld"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/wikiPageLength",4627
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1980"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_d'Essex_(New_Jersey)"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance&décès_âge"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatole_Kitain?oldid=190263923&ns=0"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anatole_Kitain"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/abstract","Anatole Kitain (en russe : Анатолий Китаин ; Saint-Pétersbourg, 17 septembre 1903 – Orange, 30 juillet 1980) est un pianiste russe."
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Anatole_Kitain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
