"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133080278"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p331665352"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne-Marie_Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151537224/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47923911"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011002553"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16231509p#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageID",11475306
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageRevisionID",190129207
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'édition"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RMC"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Attal"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_rédaction"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Davant"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Ekland"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_des_lectrices_de_Elle"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématin"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Loison"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_le_monde_en_parle_(France)"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotary_International"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barma"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_sur_l'écran"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_social"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Queens_College"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigiste"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Télématin"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_au_programme"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_et_de_perfectionnement_des_journalistes"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bourdin"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SEgLDAAAQBAJ&dq=Anne-Marie+Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bPPGMUHJXA0C&dq=%22Anne-Marie+Revol%22"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-stock.fr/auteurs/anne-marie-revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5vhNDwAAQBAJ&dq=Anne-Marie+Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/wikiPageLength",8789
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Télématin"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-X"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Queens_College"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RMC"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne-Marie_Revol?oldid=190129207&ns=0"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/lieu","Paris/53-Mayenne"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=SEgLDAAAQBAJ&dq=Anne-Marie+Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=5vhNDwAAQBAJ&dq=Anne-Marie+Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=bPPGMUHJXA0C&dq=%22Anne-Marie+Revol%22"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/titre","Gaspard ne répond plus"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/titre","L’étoile russe"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/titre","Nos étoiles ont filé"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/éditeur","Jean-Claude Lattès"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://fr.dbpedia.org/property/bnf",42272845
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne-Marie_Revol"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/abstract","Anne-Marie Revol, née en 1973, est une journaliste-chroniqueuse et femme de lettres française."
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_prix_des_lectrices_de_Elle"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q60441135"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Centre_Madeleine-Daniélou"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Queens_College"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Anne-Marie_Revol","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Centre_de_formation_et_de_perfectionnement_des_journalistes"
