"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Khaironeian_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Keroneako_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Херонее_(338_до_н._э.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이로네이아_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කැරනියා_සටන_(ක්‍රිපූ_338_)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Chaironeia"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chaeronensis_pugna_(338_a.C.n.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイロネイアの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Keroneo"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Queronea"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀羅尼亞戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Queronèa"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Heroneje"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Khaironeia_(338_f.Kr.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Битка_кај_Херонеја"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Khairóneiai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Chaeronea_(338_v.Chr.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Khaironeia_(338_SM)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქერონეის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Chaeronea"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xeroneya_döyüşü_(e.ə._338)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Queronea_(338_aC)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Χαιρώνειας_(338_π.Χ.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlacht_von_Chaironeia"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Херонеї"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Cheronea_(338_a.C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chaironeia_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Херонея"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_C'haeronea_(-338)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քերոնեայի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_خيرونيا"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",180461
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",190159815
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermopyles"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naupacte"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_sacré"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charès_(général)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skýros"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Thèbes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplite"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Œta"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_(cavalerie)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltaste"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Corinthe_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:338_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/343_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphissa"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Chaeronea,_338_BC.png"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_sacrées"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégare"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Gallipoli"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Corinthe"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/340_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symmachie"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médisme"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucade"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_médiques"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippiques_(Démosthène)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_macédonienne"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élatée"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypaspiste"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/351_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaironeia_lion.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/337_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschine"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphictyonie_de_Delphes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalange_(Antiquité)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbros"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphise_(Béotie)"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philip_II_of_Macedon's_339_BC_Campaign.png"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://dbpedia.org/ontology/wikiPageLength",10424
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://www.georss.org/georss/point","38.35 22.966667"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:338_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Chéronée_(338_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Thèbes"
