"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoccaNovellara.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga-Novellara.svg"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/blason","Coat of arms of the House of Gonzaga-Novellara.svg"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/légende","Plan des fiefs des Gonzaga"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom","Signoria di Novellara e Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom","Comté de Novellara et Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom","Contea di Novellara e Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom","Contea di Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/population",300000
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/superficie","250.0"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/devise","Frangar, non flectar"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/langues","Latin , Dialecte novellarese gallo-italique"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nomFrançais","Comté de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt","Achat de la Seigneurie par Feltrino Gonzague"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt","Le Comté passe aux mains de Renaud III de Modène"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt","La seigneurie de Novellara devient le Comté de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/annéeDébut",1371
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/annéeFin",1728
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/gouvernement","Comté"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/blasonLien","Blason de la Maison des Gonzaga-Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt1Date",1371-05-17
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt2Date",1501
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/evt3Date",1737-10-12
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Maison_de_Gonzague_de_Novellara_et_Bagnolo"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/leadera1Date",1371
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/titreLeadera","Seigneurs puis Comtes de Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom2Langue",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga-Novellara.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom4Langue",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://fr.dbpedia.org/property/nom3Langue",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/blazon","Coat of arms of the House of Gonzaga-Novellara.svg"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Novellara__Place__2"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Novellara__Place__4"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Novellara__Place__3"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Comté_de_Novellara__Place__1"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/mapCaption","Plan des fiefs des Gonzaga"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/motto","Frangar, non flectar (Je me romprai mais je ne me casserai pas)"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/abstract","Le Comté de Novellara fut créé en 1371 et dissous en 1737. Il appartenait à une branche cadette Maison de Gonzague et comprenait les villes de Novellara et Bagnolo."
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Novellara"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Comté_de_Novellara__Demographics__1"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Novellara__Event__1"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Novellara__Event__2"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Comté_de_Novellara__Event__3"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Comté_de_Novellara__owl:Thing__1"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Comté_de_Novellara__Area__1"
"http://fr.dbpedia.org/resource/Comté_de_Novellara","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
