"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KFC_(restaurant)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کینٹکی_فرائیڈ_چکن"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെന്റക്കി_ഫ്രൈഡ്_ചിക്കൻ"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دجاج_كنتاكي"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కెఎఫ్‌సీ"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கே_எப்_சி"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੇਐਫਸੀ"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4298365914"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肯德基"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೆಎಫ್‌ಸಿ"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b6t"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคเอฟซี"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/केएफसी"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دجاج_كنتاكى"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केएफसी"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524757"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KFCコーポレーション"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300M9E23HV1HIY568"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯德基"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کی‌اف‌سی"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154723534"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kfc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেন্টাকি_ফ্রাইড_চিকেন"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/KFC"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageID",263016
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageRevisionID",191345916
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutine_(plat)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travers_de_porc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Jameson"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourte_(plat)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocuiseur"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanshin_Tigers"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station-service"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boite_de_poulet_en_Bucket.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryville_(Indiana)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boycott_KFC.jpg"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suva"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(Serbie)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmoral_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizza_Hut"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_(Lancashire)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_(enseigne)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_choisir_(magazine)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taco_Bell"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Gregory"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapovo"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Chicken"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shankill_Road"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_chinoise"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boycott"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volketswil"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Doux"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moka_(Maurice)"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration_rapide"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pune"
