"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rafale_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_lois_humaines"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boudrioz"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narayana_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Lynn"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mathot"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malencontre"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_travail"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Sablon"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Fonteney"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gabrio"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Signoret"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Landauze"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Duflos"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Appel_du_sang_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Montée_vers_l'Acropole"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bosc"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Karl"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hériat"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Drain"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Mariaud"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Roussell"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Barbier-Krauss"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_de_La_Seiglière_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercanton"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Joubé"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-vingt-treize_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Essor_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Gravone"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Burguet_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mercanton"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Somptier"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Desprès"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_aimé_pour_soi-même"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hervé"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Even"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dax"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Régnier"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mathé"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Darly"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_l'argent"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ryder"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pouctal"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boyer"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1920_en_France"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chères_Images"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Debucourt"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bernard"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosse_de_riche_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_films_français"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Dutertre"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Natan"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Brindeau"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Morlay"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_coupe_aux_lèvres_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Grandais"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Navarre"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Vibert"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mariotti"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Michel"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cheirel"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films_français_par_année"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vina"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toulout"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fête_espagnole_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1920"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Daly"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemil_Anik"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymone"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Dux"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_métrage"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Devirys"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Féraudy"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Herrmann"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Nox"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Baudin"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Double_Existence_du_docteur_Morart"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schutz"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomba_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Escande"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fille_du_peuple"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_aime"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_bon_cœur"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin-Mars"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Massart"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fannie_Ward"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miarka,_la_fille_à_l'ourse_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Poirier"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Houry"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Finaly"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bardou"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Brabant"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_du_Lone_Star"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_du_Fresnay"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Luguet"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_de_Gaby"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tue-la-Mort"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bert"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Penseur_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dubosc"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Capellani"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Madys"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Yseult_(film,_1920)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magnier"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Angelo"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debain"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zon_(film)"
