"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Майкъл_Смит_(астронавт)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_سميث_(ضابط)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈克尔·约翰·史密斯"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Smith_(ruimtevaarder)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_John_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageID",1135608
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",180603573
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1986"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Carteret"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_McAuliffe"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Laveïkine"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aspirant_astronaute"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_liée_à_la_conquête_spatiale"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Floride"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Gardner"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Challenger"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3351)_Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-51-L.svg"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51-L"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Smith-M.htm"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/smith-michael.html"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageLength",3105
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Carteret"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_liée_à_la_conquête_spatiale"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aspirant_astronaute"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Floride"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1945"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1986"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_J._Smith?oldid=180603573&ns=0"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-51-L.svg"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Smith_(NASA).jpg"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/dateDeDécès",1986-01-28
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/dateDeNaissance",1945-04-30
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/lieuDeDécès","Ciel de Floride"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/nom","Mike Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Christa_McAuliffe"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Aleksandr_Laveïkine"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/rang",200
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/grade","Captain, US Navy"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/sélection","Groupe 9 de la NASA, 1980"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/mission","Challenger"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/rangNationalité",121
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Christa_McAuliffe"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Guy_Gardner"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Smith_(NASA).jpg?width=300"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_J._Smith"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/abstract","Michael John Smith dit Mike Smith est un astronaute américain né le 30 avril 1945 et mort le 28 janvier 1986 lors de l'accident de la navette spatiale Challenger."
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_9"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
