"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081nmp"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116733"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12679885h#about"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жак_Ґрюе"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_جروت"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66894714"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104057335"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageID",3991107
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageRevisionID",184150655
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève_sous_Jean_Calvin"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__juillet_1547"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champel"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_de_poste"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_trois_imposteurs"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertin"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyran"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ilot13-52-Montbrillant_14-detail.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_d'État_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(langue)"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Vallée"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_contre_l'athéisme"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théocratie"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Placard-JGruet-1547-détail.png"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Placard-JGruet-1547.png"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_13"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_des_patois_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc8.iv.xiii.xii.html"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk/jfec/cal/reformat/geneva/jacgruet.htm"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dossiersgrihl.revues.org/5570"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Sq4rEKZXOdsC&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/10.5169/seals-241385"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24295049"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/wikiPageLength",7652
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__juillet_1547"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Répression_contre_l'athéisme"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Gruet?oldid=184150655&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placard-JGruet-1547-détail.png"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placard-JGruet-1547.png"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilot13-52-Montbrillant_14-detail.jpg"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/commons","Category:1547 note by Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/commonsTitre","Note de Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/consultéLe",2017-03-29
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/isbn",9782803103539
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/lienPériodique","Glossaire des patois de la Suisse romande"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/lienPériodique","Institut national genevois"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/lireEnLigne","--03-29"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/mois","octobre-novembre-décembre"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/nom","Hoffmann"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/nom","Jeanjaquet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/nom","Berriot"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/nom","Fazy"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/pages",54
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/pages",577
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/pagesTotales",417
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/passage","p. 191-192"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/prénom","H."
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/présentationEnLigne","https://www.jstor.org/stable/24295049"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/périodique","Mémoires de l’Institut National Genevois"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/périodique","Bulletin de la Société de l'Histoire du Protestantisme Français"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/périodique","Les Dossiers du Grihl"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/périodique","Bulletin du Glossaire des patois de la Suisse romande"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/sousTitre","l'affaire Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titre","Le placard patois de Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titre","Registres du Consistoire de Genève au temps de Calvin"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titre","Un procès d'athéisme à Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titre","Littérature dissidente ou tributaire de la polémique réformée ?"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titre","Procès de Jacques Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titreChapitre","Remarques sur l’ « Athéisme » au  en France"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/titreOuvrage","Athéisme voilé/dévoilé aux temps modernes: Actes de colloque"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/tome","XVI"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/urlTexte","http://dossiersgrihl.revues.org/5570"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/urlTexte","http://doi.org/10.5169/seals-241385"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/volume",125
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/éditeur","Académie royale de Belgique"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/auteursOuvrage","Anne Staquet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://fr.dbpedia.org/property/misEnLigne",2013-03-07
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Placard-JGruet-1547.png?width=300"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Gruet"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/abstract","Jacques Gruet était un clerc de notaire genevois, par ailleurs libertin et athée, mis à mort pour ses opinions en 1547."
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Jacques_Gruet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
