"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Spade"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_fiscale"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_direct"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arizona"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_escroquerie"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicitaire"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeur"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publireportage"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_s'étant_suicidée_en_prison"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_(Arizona)"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_multiniveau"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/wikiPageLength",2687
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_escroquerie"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arizona"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_aux_États-Unis"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_s'étant_suicidée_en_prison"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publicitaire"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Don_Lapre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Lapre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Lapre?oldid=190201059&ns=0"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/lieuDeDécès","Florence"
"http://fr.dbpedia.org/resource/Don_Lapre","http://fr.dbpedia.org/property/lieuDeNaissance","Providence"
"http://fr.dbpedia.org/resource/Don_Lapre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Lapre"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/abstract","Donald Lapre (19 mai 1964-2 octobre 2011) est un vendeur opérant des systèmes de vente multiniveau et apparaissant dans des publireportages. Alors qu'il était emprisonné, Lapre a été retrouvé mort le matin du 2 octobre 2011, car il se serait vraisemblablement suicidé. Il vendait des produits tels que des vitamines et de prétendus secrets pour faire de l'argent. Ses publicités, surtout diffusées la nuit sur des stations de télévision américaines, ont été décrites par des organismes de surveillance tels que le Better Business Bureau et Quackwatch comme étant trompeuses. Le Better Business Bureau du nord de l'Arizona a averti les clients potentiels d'être « extrêmement prudents » avec les offres de Lapre. Actuellement, Lapre fait la promotion d'un système de vente multiniveau servant à vendre des produits de santé, dont notamment une multi-vitamine appelée « The Greatest Vitamin in the World » (la meilleure vitamine au monde). En juillet 2005, la Food and Drug Administration, une agence du gouvernement américain réglementant les aliments et les médicaments, a ordonné à Lapre de cesser de prétendre que ses vitamines pouvaient prévenir ou guérir des maladies. Lapre avait fait faillite au moins deux fois et le fisc américain réclamait près d'un million de dollars à Lapre et à sa femme Sally pour impôts non payés."
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Lapre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vendeur"
