"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10720)_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10720_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10720)_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageID",9525893
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageRevisionID",173495105
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10721)_Tuterov"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10719)_Andamar"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_amateur"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/wikiPageLength",3188
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_amateur"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10720)_Danzl?oldid=173495105&ns=0"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/anomalieMoyenne",267.1
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/aphélie",372.503
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/aphélieUa",2.49
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(10721)_Tuterov"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/argumentDuPérihélie",319.1
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(10719)_Andamar"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/date",1986-04-05
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/demiGrandAxe",326.128
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/demiGrandAxeUa",2.18
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/excentricité",0.14
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/inclinaison",3.1
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/magnitude",14.1
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/nœudAscendant",15.5
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/périhélie",279.752
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/périhélieUa",1.87
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/périodeDeRévolution","~1176"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10720)_Danzl"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/absoluteMagnitude",14.1
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/abstract","(10720) Danzl est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10721)_Tuterov"
"http://fr.dbpedia.org/resource/(10720)_Danzl","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10719)_Andamar"
