"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বাটলার_কাউন্টি,_ক্যানসাস"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Butler,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Батлер_(гуо,_Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Butler_(Kansaso)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բատլեր_շրջան_(Կանզաս)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Butler,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81035028"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4a44cdcf-c42a-400d-b8a4-bebd6840b5be"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_باتلر،_کانزاس"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بٹلر_کاؤنٹی،_کنساس"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特勒縣_(堪薩斯州)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버틀러군_(캔자스주)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Butler_megye_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトラー郡_(カンザス州)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Butleri_maakond_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Батлер_(округ,_Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батлер_(округ,_Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بوتلر_(كانساس)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Butler,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бътлър_(окръг,_Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Butler_County,_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376505"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000667"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4268899/"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوتلر_بؤلگه‌سی،_کانزاس"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Butler_Comitatus_(Kansia)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Butler_County_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Батлер_(Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батлер_(округ,_Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1871802
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",173493887
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Greenwood_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harvey"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chase_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Elk_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Dorado_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Butler"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Kansas-Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cowley_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sumner_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA_Butler_County,_Kansas_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marion_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1597
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.georss.org/georss/point","37.7833 -96.8333"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://xmlns.com/foaf/0.1/homepage","http://www.bucoks.com"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comtés_limitrophes"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Butler_(Kansas)?oldid=173493887&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7833
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.8333
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kansas_highlighting_Butler_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Butler_County,_Kansas_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/date",1855
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/imageloc","Map of Kansas highlighting Butler County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/latitude",37.6919
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/longitude",-96.9872
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/nom","Comté de Butler"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/population",38059
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/siteWeb","www.bucoks.com"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/superficie",1541
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Comté_de_Chase_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Comté_de_Harvey"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Comté_de_Cowley_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/état","Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Comté_de_Greenwood_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Comté_de_Marion_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Comté_d'Elk_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Comté_de_Sumner_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/El_Dorado_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/comté","Comté de Butler"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://fr.dbpedia.org/property/terre",1536
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Kansas_highlighting_Butler_County.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Butler_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4756489"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.833297729492 37.783298492432)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.833297729492 37.783298492432)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/areaTotal","3746"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/populationTotal",65803
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/abstract","Le comté de Butler est l’un des 105 comtés de l’État du Kansas, aux États-Unis. Fondé le 25 août 1855, il a été nommé en hommage à (1796-1857), sénateur de Caroline du Sud et signataire de l’acte Kansas-Nebraska. Siège et plus grande ville : El Dorado."
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/El_Dorado_(Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Butler_(Kansas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
