"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bidault"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Laurent"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Moore_(militaire)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1958"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_1959"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Dupouy"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Château"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Le_Strat"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche_socialiste"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Philippot_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Southon"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fréville"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Millot"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_républicain"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Tailhades"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lamps"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Brun"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Chatenay"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/wikiPageLength",34846
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_1959"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petites_capitales"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_municipales_françaises_de_1959?oldid=190839539&ns=0"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_municipales_françaises_de_1959"
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/abstract","Les élections municipales ont lieu les 8 et 15 mars 1959. Malgré le changement de République, ces élections procèdent au renouvellement normal des mandats municipaux issus des élections de 1953, qui arrivent à leur terme."
"http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1959","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
