"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artista_del_Poble_de_l'URSS_(arts_escèniques)"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkskünstler_der_UdSSR"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/SSRİ_xalq_artisti"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ連人民芸術家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنان_الشعب_في_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народний_артист_СРСР"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artista_del_Pueblo_de_la_URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/КСРО_халық_әртісі"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artista_del_popolo_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏联人民艺术家"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghệ_sĩ_Nhân_dân_Liên_Xô"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artista_do_Povo_da_URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Artist_al_Poporului_din_URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TSRS_liaudies_artistas"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Народны_артыст_СССР"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Narodni_umjetnik_SSSR-a"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludowy_Artysta_ZSRR"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԽՍՀՄ_ժողովրդական_արտիստ"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksartiest_van_de_Sovjet-Unie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/ССРБның_Халык_артисты"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народен_артист_на_СССР"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמן_העם_של_ברית_המועצות"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Artist_of_the_USSR"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_هنرمند_مردمی_اتحاد_جماهیر_شوروی"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği_Halk_Sanatçısı"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156880"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NSV_Liidu_rahvakunstnik"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Popola_artisto_de_Sovetunio"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageID",2862447
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageRevisionID",178346551
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Stanislavski"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Rotaru"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulyash_Baiseitova"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tcherkassov"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Gilels"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Litvinenko-Wohlgemuth"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yermolova.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaki_Vassadze"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panas_Saksaganski"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:People_Artist_of_the_USSR1.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Yankovski"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oïstrakh"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Moskvine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muslim_Magomayev"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Chtchoukine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_la_Fédération_de_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_du_peuple"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kazakhe"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_moldave"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kirghize"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouliach_Baïsseïtova"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nemirovitch-Dantchenko"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Popov"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Kortchaguina-Alexandrovskaïa"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Katchalov"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Biélorussie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lettonie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Lituanie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Khatchatourian"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Pavlova"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Blumenthal-Tamarina"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haykanoush_Danielian,_Armanian_stamp.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Nejdanova"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_russe"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaki_Khorava"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rah.ru/"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageLength",5813
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_soviétique"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artiste_du_peuple_de_l'URSS?oldid=178346551&ns=0"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_Artist_of_the_USSR1.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haykanoush_Danielian,_Armanian_stamp.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yermolova.jpg"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/People_Artist_of_the_USSR1.jpg?width=300"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/abstract","Artiste du peuple de l'URSS (en russe : Народный артист СССР), quelquefois traduit par artiste national de l'URSS ou artiste du peuple de l'Union soviétique, est un titre honorifique décerné aux personnes du domaine de la culture ayant fait un apport remarquable au développement du théâtre, du cinéma ou de la musique en Union soviétique. Ce titre est établi le 6 septembre 1936 par décret du Comité exécutif central de l'URSS et adopté le 13 janvier 1937. La décoration a été décernée pour la première fois en septembre 1936. Les treize premières personnes à devenir « artiste du peuple » sont Kulyash Baiseitova, Constantin Stanislavski, Vladimir Nemirovitch-Dantchenko, Vassili Katchalov, Ivan Moskvine, , Maria Blumenthal-Tamarina, Antonina Nejdanova, Boris Chtchoukine, , , , et . Jusqu'à la dislocation de l'Union soviétique, 1 007 personnes ont été décorées de ce titre. Les dernières personnes à l'obtenir sont Sofia Piliavskaïa et Oleg Yankovski en 1991."
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4313299"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4313304"
"http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q47024"
