"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pratique_de_la_voile"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sous_le_vent_(marine)?oldid=187265920&ns=0"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au-vent_-_Sous-le-vent_-_Bateau.png"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au-vent_-_Sous-le-vent_-_Ile.png"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Au-vent_-_Sous-le-vent_-_Bateau.png?width=300"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sous_le_vent_(marine)"
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/abstract","L'expression « sous le vent » s'utilise pour situer un objet dans l'espace en indiquant qu'il se trouve du côté opposé à celui d'où souffle le vent, par rapport à un objet servant de référence. Ainsi, l'objet est en deçà d'une ligne perpendiculaire au vent passant par l'objet, et reçoit le vent en second. Sur un navire, l'expression s'utilise à la fois pour désigner l'un des côtés du bateau (celui où les voiles sont bombées sur un voilier), et pour désigner une portion du plan d'eau. L'expression peut aussi être utilisée par rapport à un autre point de référence, par exemple « mouiller sous le vent des falaises ». Le règlement international pour prévenir les abordages en mer utilise ce terme dans la règle 12 pour les navires à voile."
"http://fr.dbpedia.org/resource/Sous_le_vent_(marine)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q372001"
