"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nycollin"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Région_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_savoyard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Gaymard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_montagne"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Assemblée_Pays_Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_de_Clermont"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_savoisienne"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_savoyard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyards"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.savoie-mont-blanc.com"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/2768-l-aps.htm"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/wikiPageLength",16712
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.georss.org/georss/point","45.5694 5.9112"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_savoyard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/homepage","https://www.savoie-mont-blanc.com"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/name","Conseil Savoie Mont Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_Savoie_Mont_Blanc?oldid=186565416&ns=0"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5694
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9112
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Assemblée_Pays_Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/blason","Blason duche fr Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/carte","Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/drapeau","Flag of Savoie.svg"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/latitude",45.5694
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/longitude",5.9112
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nom","Savouè"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nom","Conseil Savoie Mont Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDeDivision","Siège"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDeDivision","Statut"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/population",1238534
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/superficie",10416
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/url","https://www.savoie-mont-blanc.com"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/divers",2001-02-14
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/divers","français, francoprovençal, dont le Savoyard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/légendeBlason","Blason de la Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/annéePopDivisionB",2017
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/autorité","http://fr.dbpedia.org/resource/Hervé_Gaymard"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/gentilé","Savoyard(e), Savoisien"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDivers","Création"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomDivers","Langues"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomPopDivisionB","Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/populationDivisionB",807360
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/superficieDivisionB",4388
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/titreAutorité","Président du conseil"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/légendeDrapeau","http://fr.dbpedia.org/resource/Drapeau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/langueNom",""
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Savoie.svg?width=300"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/annéePopDivisionA",2017
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/nomPopDivisionA","Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/populationDivisionA",431174
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/mandatAutorité",""
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://fr.dbpedia.org/property/superficieDivisionA",6028
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_Savoie_Mont_Blanc"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9112000465393 45.569400787354)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/peopleName","Savoyard(e), Savoisien(ne)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/abstract","Le Conseil Savoie Mont Blanc, anciennement dénommé Assemblée des Pays de Savoie ou APS, est un établissement public français, doté de la personnalité civile et de l'autonomie financière, créé le 14 février 2001 par les conseils généraux des départements de la Savoie et de la Haute-Savoie dans l’optique d'une réunification et de projets communs. Cette création fait ainsi évoluer l’Entente régionale de Savoie, une coopération interdépartementale créée en 1983. Le Conseil est une réponse institutionnelle et politique aux mouvements tant régionalistes que séparatistes locaux. Il s'agit pour les conseils départementaux de s'engager dans une démarche commune à l'heure où la question des territoires se pose de façon plus accrue."
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc__Demographics__1"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Établissement_public_(France)"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Conseil_Savoie_Mont_Blanc__PoliticalFunction__1"
